Result WITHOUT patch        Result WITH patch              
                            
uniqueness = 100.0%         uniqueness = 100.0%            
test 20.4                   test 20.9                      
exception 49.5              exception 49.1                 
get 31.5                    get 32.1                       
default 38.1                default 39.4                   
count 73.3                  count 46.9                     
                            
uniqueness = 10.0%          uniqueness = 10.0%             
test 13.1                   test 12.9                      
exception 15.5              exception 14.7                 
get 20.7                    get 18.7                       
default 12.9                default 12.4                   
count 46.2                  count 32.2                     
                            
uniqueness = 1.0%           uniqueness = 1.0%              
test 10.8                   test 10.6                      
exception 9.3               exception 9.3                  
get 15.2                    get 16.9                       
default 8.1                 default 8.2                    
count 37.7                  count 27.9                     
                            
uniqueness = 0.1%           uniqueness = 0.1%              
test 10.9                   test 10.6                      
exception 9.5               exception 9.3                  
get 16.7                    get 15.5                       
default 8.0                 default 8.0                    
count 38.7                  count 27.6                     
