32,256,1,2479.61
32,256,4,668.84
32,512,1,2560.48
32,512,4,635.96
32,1024,1,2458.19
32,1024,4,614.40
32,2048,1,1876.06
32,2048,4,451.95
32,4096,1,1630.60
32,4096,4,402.29
32,8192,1,1620.23
32,8192,4,399.55
64,256,1,4490.68
64,256,4,1145.00
64,512,1,4439.21
64,512,4,1122.70
64,1024,1,3595.90
64,1024,4,860.16
64,2048,1,2882.96
64,2048,4,722.45
64,4096,1,2616.58
64,4096,4,652.47
64,8192,1,2702.92
64,8192,4,659.55
128,256,1,8106.28
128,256,4,2128.08
128,512,1,7065.11
128,512,4,2038.48
128,1024,1,5240.50
128,1024,4,1363.48
128,2048,1,4861.71
128,2048,4,1206.45
128,4096,1,4335.29
128,4096,4,1125.15
128,8192,1,4436.46
128,8192,4,1136.75
256,256,1,11760.10
256,256,4,3405.10
256,512,1,10082.27
256,512,4,2725.81
256,1024,1,7602.22
256,1024,4,1887.16
256,2048,1,6924.60
256,2048,4,1852.60
256,4096,1,7118.61
256,4096,4,1828.31
256,8192,1,6827.42
256,8192,4,1726.25
512,256,1,13955.73
512,256,4,4005.86
512,512,1,10542.17
512,512,4,3041.32
512,1024,1,10308.65
512,1024,4,2859.63
512,2048,1,9780.93
512,2048,4,2607.65
512,4096,1,9765.04
512,4096,4,2532.93
512,8192,1,6378.28
512,8192,4,1479.91
1024,256,1,13531.16
1024,256,4,3918.18
1024,512,1,13290.42
1024,512,4,3635.41
1024,1024,1,13104.20
1024,1024,4,3538.63
1024,2048,1,12229.34
1024,2048,4,3333.07
1024,4096,1,6445.68
1024,4096,4,1561.37
1024,8192,1,4479.03
1024,8192,4,1117.17
2048,256,1,14801.76
2048,256,4,4001.27
2048,512,1,14846.79
2048,512,4,4258.58
2048,1024,1,14317.61
2048,1024,4,3612.16
2048,2048,1,7440.08
2048,2048,4,1735.38
2048,4096,1,4861.61
2048,4096,4,1224.74
2048,8192,1,4633.42
2048,8192,4,1235.30
4096,256,1,15739.74
4096,256,4,4470.04
4096,512,1,14660.67
4096,512,4,4084.81
4096,1024,1,8237.24
4096,1024,4,1941.67
4096,2048,1,5186.72
4096,2048,4,1355.12
4096,4096,1,4958.92
4096,4096,4,1277.33
4096,8192,1,2407.83
4096,8192,4,664.65
8192,256,1,15785.83
8192,256,4,4162.46
8192,512,1,8584.57
8192,512,4,2093.55
8192,1024,1,5551.78
8192,1024,4,1449.71
8192,2048,1,5328.41
8192,2048,4,1368.36
8192,4096,1,2471.05
8192,4096,4,666.24
8192,8192,1,2511.25
8192,8192,4,754.85
