title,id,activity,status
Avoid temporary `varargs` tuple creation in argument passing,46212,2022-04-11.14:59:54,1
ast module classes missing __text_signature__ attribute,45303,2022-04-11.14:59:50,1
clinic: add option to pass module object to converter function,42404,2022-04-11.14:59:38,1
Incorrect signature of CodeType.replace(),42291,2022-04-11.14:59:37,1
Use Argument Clinic for csv,40676,2022-04-11.14:59:31,1
Argument Clinic name conflict,39741,2022-04-11.14:59:27,1
Use of argument clinic like parsing and `METH_FASTCALL` support in extension modules,39347,2022-04-11.14:59:25,1
Use fewer statics in Argument Clinic.,38141,2022-04-11.14:59:20,1
Initialize Py_buffer variables more efficiently,37842,2022-04-11.14:59:19,1
Add test for Argument Clinic converters,35578,2022-04-11.14:59:09,1
Argument clinic: use path_t in _winapi.c,33788,2022-04-11.14:59:01,1
Argument clinic and Windows line endings,33787,2022-04-11.14:59:01,1
Signature error for methods of class configparser.Interpolation,33150,2022-04-11.14:58:59,1
Support return annotation in signature for Argument Clinic,31939,2022-04-11.14:58:54,1
allow Python code to determine class help text,29363,2022-04-11.14:58:42,1
Argument Clinic: Fix signature of optional positional-only arguments,29299,2022-04-11.14:58:42,1
Argument Clinic doesn't mangle conflicting names,24207,2022-04-11.14:58:16,1
Support |= for parameters in converters,24145,2022-04-11.14:58:16,1
Argument Clinic included return converters hard code use of ``_return_value``,20461,2022-04-11.14:57:57,1
[doc] No Argument Clinic documentation on how to specify a return converter,20459,2022-04-11.14:57:57,1
"Argument Clinic: when cloning functions with path_t, path_t retains the old name",20432,2022-04-11.14:57:57,1
Argument Clinic: add 'self' return converter,20410,2022-04-11.14:57:57,1
Argument Clinic: Touch source file if any output file changed,20396,2022-04-11.14:57:57,1
"Argument Clinic: add ""nullable ints""",20341,2022-04-11.14:57:57,1
Argument Clinic: optional groups,20303,2022-04-11.14:57:57,1
Argument Clinic should understand *args and **kwargs parameters,20291,2022-04-11.14:57:57,1
Update patchcheck to looks for files with clinic comments,20264,2022-04-11.14:57:56,1
The Great Argument Clinic Conversion Derby Meta-Issue,20187,2022-04-11.14:57:56,1
Derby #18: Convert 31 sites to Argument Clinic across 23 files,20186,2022-04-11.14:57:56,1
Derby #16: Convert 50 sites to Argument Clinic across 9 files,20184,2022-04-11.14:57:56,1
Derby #14: Convert 41 sites to Argument Clinic across 5 files,20183,2022-04-11.14:57:56,1
Derby #9: Convert 52 sites to Argument Clinic across 11 files,20178,2022-04-11.14:57:56,1
Derby #8: Convert 28 sites to Argument Clinic across 2 files,20177,2022-04-11.14:57:56,1
Derby #5: Convert 50 sites to Argument Clinic across 3 files,20174,2022-04-11.14:57:56,1
Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,20159,2022-04-11.14:57:56,1

