title,id,activity,status
codecs.StreamWriter: reset() on close(),460474,2022-04-10.16:04:25,4
freeze: problems excluding site,877904,2022-04-11.14:56:02,4
'setup.py install' fails on linux from read-only storage,1274324,2022-04-11.14:56:12,4
maximum length not enforced in cgi.parse(),1367631,2022-04-11.14:56:14,4
Nested finally in generators don't follow PEP 342,1542308,2022-04-11.14:56:19,4
provide a shlex.split alternative for Windows shell syntax,1724822,2022-04-11.14:56:24,4
zipfile.testzip() using progressive file reads,1739648,2022-04-11.14:56:25,4
make _ctypes work with non-gcc compilers,1516,2022-04-11.14:56:28,4
ctypes pointer not always keeping target alive,2123,2022-04-11.14:56:30,4
speedup for / while / if with better bytecode,2459,2022-04-11.14:56:32,4
"Add RFC 3768 SSM Multicast support to ""socket""",2574,2022-04-11.14:56:33,4
The pwd module doesn't distinguish between errors and no user,4261,2022-04-11.14:56:40,4
Embedding python into shared library crash on AIX,6742,2022-04-11.14:56:52,4
Py_Initialize crashes when stdout has been redirected with freopen,10080,2022-04-11.14:57:07,4
TLS get keys and randoms,15071,2022-04-11.14:57:31,4
SimpleHTTPRequestHandler refactor for more extensible usage.,23255,2022-04-11.14:58:11,4
[PATCH] python socket module fails to build on Solaris when -zignore is in LDFLAGS,23895,2022-04-11.14:58:15,4
provide context manager to redirect C output,24500,2022-04-11.14:58:18,4
faster _socket.connect variant desired,706392,2022-04-10.16:07:46,4
Expat Parser to supply document locator in incremental parse,1193610,2022-04-11.14:56:11,4
distutils.sysconfig is not cross-platform compatible,1299,2022-04-11.14:56:27,4
Option in pydoc to show docs from private methods,3196,2022-04-11.14:56:35,4
Regexp: capturing groups in repetitions,7132,2022-04-11.14:56:53,4
ctypes doesn't build on hp-ux,9175,2022-04-11.14:57:03,4
Sporadic test_utime() failures on Solaris,16287,2022-04-11.14:57:37,4

