id,activity,title,creator,status
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46291,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
45959,2022-04-11.14:59:53,Teach pprint about dict views,114,1
45924,2022-04-11.14:59:52,Incorrect traceback when future's exception is raised multiple times,34626,1
44844,2022-04-11.14:59:48,The command line of launching Edge on Linux hangs,39879,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41395,2022-04-11.14:59:34,pickle and pickletools cli interface doesn't close input and output file.,28746,1
41115,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40283,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
39971,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39712,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
38981,2022-04-11.14:59:24,better name for re.error Exception class.,21776,1
37367,2022-04-11.14:59:17,octal escapes applied inconsistently throughout the interpreter and lib,25661,1
36461,2022-04-11.14:59:13,timeit: Additional changes for autorange,25861,1
36003,2022-04-11.14:59:11,set better defaults for TCPServer options,3080,1
34816,2022-04-11.14:59:06,raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,29562,1
34526,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33426,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
33222,2022-04-11.14:58:59,Various test failures if PYTHONUSERBASE is not canonicalized,16197,1
33140,2022-04-11.14:58:59,shutil.chown should not be defined in Windows,16413,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32339,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,1
30718,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30535,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
30274,2022-04-11.14:58:46,Rename 'name' to 'fullname' argument to ExtensionFileLoader,37,1
30082,2022-04-11.14:58:45,hide command prompt when using subprocess.Popen with shell=False on Windows,20541,1
29890,2022-04-11.14:58:44,Constructor of ipaddress.IPv*Interface does not follow documentation,20788,1
28879,2022-04-11.14:58:40,"smtplib send_message should add Date header if it is missing, per RFC5322",19025,1
28859,2022-04-11.14:58:40,os.path.ismount sometimes raises FileNotFoundError on Windows,22845,1
28445,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
27583,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
26792,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26124,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25567,2022-04-11.14:58:23,shlex.quote doesn't work on bytestrings,22805,1
25439,2022-04-11.14:58:22,Add type checks to urllib.request.Request,7047,1
25433,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
25066,2022-04-11.14:58:20,Better repr for multiprocessing.synchronize objects,20485,1
24925,2022-04-11.14:58:20,Allow doctest to find line number of __test__ strings if formatted as a triple quoted string.,9663,1
24823,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
24780,2022-04-11.14:58:19,unittest assertEqual difference output foiled by newlines,12075,1
24398,2022-04-11.14:58:17,Update test_capi to use test.support.script_helper,21254,1
24364,2022-04-11.14:58:17,Not all defects pass through email policy,9663,1
24263,2022-04-11.14:58:17,unittest cannot load module whose name starts with Unicode,21848,1
24147,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
24053,2022-04-11.14:58:16,Define EXIT_SUCCESS and EXIT_FAILURE constants in sys,1427,1
23747,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23560,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23041,2022-04-11.14:58:11,csv needs more quoting rules,4331,1
22593,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22021,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
21914,2022-04-11.14:58:05,Create unit tests for Turtle guionly,19178,1
21861,2022-04-11.14:58:05,io class name are hardcoded in reprs,15623,1
21761,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21760,2022-04-11.14:58:04,inspect documentation describes module type inaccurately,14000,1
21150,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
21130,2022-04-11.14:58:01,equivalent functools.partial instances should compare equal,66,1
20970,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20823,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
19683,2022-04-11.14:57:53,test_minidom has many empty tests,15467,1
18862,2022-04-11.14:57:50,Implement __subclasshook__() for Finders and Loaders in importlib.abc,14000,1
18697,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18624,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18376,2022-04-11.14:57:47,show the effective count of process when running the testsuite,11184,1
18299,2022-04-11.14:57:47,Change script_helper to use universal_newlines=True in _assert_python,9663,1
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18108,2022-04-11.14:57:46,shutil.chown should support dir_fd and follow_symlinks keyword arguments,3923,1
17972,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17505,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17246,2022-04-11.14:57:42,inspect.getargvalues fails if arg name is not bound to a value,17329,1
16845,2022-04-11.14:57:40,warnings.simplefilter should validate input,16925,1
16079,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,1
15305,2022-04-11.14:57:32,Test harness unnecessarily disambiguating twice,12075,1
14995,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
14817,2022-04-11.14:57:30,pkgutil.extend_path has no tests,2799,1
14322,2022-04-11.14:57:28,More test coverage for hmac,15629,1
13670,2022-04-11.14:57:25,Increase test coverage for pstats.py,14082,1
13498,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13330,2022-04-11.14:57:23,Attempt full test coverage of LocaleTextCalendar.formatweekday,15099,1
13127,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
12750,2022-04-11.14:57:20,add cross-platform support for %s strftime-format code,14723,1
12706,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12403,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12387,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,1
12217,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11479,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11176,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10850,2022-04-11.14:57:10,inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,5872,1
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10149,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9305,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
9182,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,1
9004,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1
7982,2022-04-11.14:56:57,extend captured_output to simulate different stdout.encoding,11184,1
7325,2022-04-11.14:56:54,tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,1266,1
7275,2022-04-11.14:56:54,CoverageResult fails to merge input file with non-empty callers in trace.py,11431,1
7262,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
5752,2022-04-11.14:56:47,"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",10385,1
5430,2022-04-11.14:56:46,imaplib: must not replace LF or CR by CRLF in literals,10194,1
4849,2022-04-11.14:56:43,instantiating and populating xml.dom.minidom.Element is cumbersome,982,1
4079,2022-04-11.14:56:40,urllib.request.Request 'timeout' attribute needs to have a default,2952,1
3991,2022-04-11.14:56:39,urllib.request.urlopen does not handle non-ASCII characters,9047,1
1410680,2022-04-11.14:56:15,Add 'surgical editing' to ConfigParser,737,1
1284670,2022-04-11.14:56:12,"Allow to restrict ModuleFinder to get ""direct"" dependencies",3527,1
1227748,2022-04-11.14:56:11,doc: subprocess: inheritance of std descriptors inconsistent,2196,1
45735,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,1
19820,2022-04-11.14:57:54,docs are missing info about module attributes,14000,1
11698,2022-04-11.14:57:15,"Improve repr for structseq objects to show named, but unindexed fields",114,1
8523,2022-04-11.14:57:00,shutil.rmtree and os.listdir cannot recover on error conditions,12263,1
1820,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,1
917120,2022-04-11.14:56:03,imaplib: incorrect quoting in commands,737,1

