activity,id,status,title
2022-04-11.14:59:49,45116,1,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC)
2022-04-11.14:56:35,3132,1,implement PEP 3118 struct changes
2022-04-11.14:57:19,12508,1,codecs.StreamReader doesn't pass final=1 to the UTF-8 codec
2022-04-11.14:57:42,17305,1,IDNA2008 encoding is missing
2022-04-11.14:58:40,28971,1,nntplib is broken when responses are longer than _MAXLINE
2022-04-11.14:59:57,47182,1,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer
2022-04-10.16:04:07,433030,1,SRE: Atomic Grouping (?>...) is not supported
2022-04-10.16:10:50,795081,1,email.Message param parsing problem II
2022-04-11.14:56:12,1284670,1,"Allow to restrict ModuleFinder to get ""direct"" dependencies"
2022-04-11.14:56:14,1366311,1,SRE engine should release the GIL when/if possible
2022-04-11.14:56:15,1437699,1,allow unicode arguments for robotparser.can_fetch
2022-04-11.14:56:15,1442493,1,IDLE shell window gets very slow when displaying long lines
2022-04-11.14:56:19,1528154,1,New sequences for Unicode groups and block ranges needed
2022-04-11.14:56:22,1648268,1,Parameter list mismatches (portation problem)
2022-04-11.14:56:23,1697943,1,msgfmt cannot cope with BOM - improve error message
2022-04-11.14:56:23,1704134,1,minidom Level 1 DOM compliance
2022-04-11.14:56:24,1708316,1,doctest work with Windows PyReadline
2022-04-11.14:56:25,1745722,1,please add wsgi to SimpleXMLRPCServer
2022-04-11.14:56:25,1747670,1,Limiting data copy in xmlrpclib
2022-04-11.14:56:29,1763,1,Get path to shell/known folders on Windows
2022-04-11.14:56:30,1944,1,Document PyUnicode_* API
2022-04-11.14:56:30,2053,1,IDLE - standardize dialogs
2022-04-11.14:56:32,2382,1,[Py3k] SyntaxError cursor shifted if multibyte character is in line.
2022-04-11.14:56:34,2889,1,curses for windows (alternative patch)
2022-04-11.14:56:35,3173,1,external strftime for Python?
2022-04-11.14:56:35,3232,1,Wrong str->bytes conversion in Lib/encodings/idna.py
2022-04-11.14:56:36,3353,1,make built-in tokenizer available via Python C API
2022-04-11.14:56:36,3423,1,DeprecationWarning message applies to wrong context with exec()
2022-04-11.14:56:39,3991,1,urllib.request.urlopen does not handle non-ASCII characters
2022-04-11.14:56:43,4805,1,Make python code compilable with a C++ compiler
2022-04-11.14:56:43,4818,1,Patch for thread-support in md5module.c
2022-04-11.14:56:43,4821,1,Patches for thread-support in built-in SHA modules
2022-04-11.14:56:45,5305,1,imaplib should support international mailbox names
2022-04-11.14:56:46,5404,1,Cross-compiling CPython - need a buildbot
2022-04-11.14:56:50,6284,1,C/API PyErr_AsUnicode()
2022-04-11.14:56:50,6331,1,Add unicode script info to the unicode database
2022-04-11.14:56:50,6412,1,Titlecase as defined in Unicode Case Mappings not followed
2022-04-11.14:56:51,6686,1,xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes
2022-04-11.14:56:51,6701,1,Make custom xmlrpc extension easier
2022-04-11.14:56:52,6733,1,curses line wrap broken when mixing full- and half-width unicode characters
2022-04-11.14:56:52,6839,1,zipfile can't extract file
2022-04-11.14:56:54,7262,1,[doc] codecs.open() + eol (windows)
2022-04-11.14:56:54,7275,1,CoverageResult fails to merge input file with non-empty callers in trace.py
2022-04-11.14:56:54,7304,1,email.message.Message.set_payload and as_string given charset 'us-ascii' plus 8bit data produces invalid message
2022-04-11.14:56:54,7352,1,pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>
2022-04-11.14:56:55,7611,1,"shlex not posix compliant when parsing ""foo#bar"""
2022-04-11.14:56:56,7615,1,unicode_escape codec does not escape quotes
2022-04-11.14:56:56,7727,1,xmlrpc library returns string which contain null ( \x00 )
2022-04-11.14:56:57,7839,1,Popen should raise ValueError if pass a string when shell=False or a list when shell=True
2022-04-11.14:56:57,7856,1,Add Big5-ETen codec: Python big5 codec cannot decode \xf9\xd8 bytes (U+7881 expected)
2022-04-11.14:56:57,7877,1,Iterators over _winreg EnumKey and EnumValue results
2022-04-11.14:56:57,7955,1,TextIOWrapper Buffering Inconsistent Between _io and _pyio
2022-04-11.14:56:57,7983,1,The encoding map from Unicode to CP932 is different from that of Windows'
2022-04-11.14:56:58,8136,1,urllib.unquote decodes percent-escapes with Latin-1
2022-04-11.14:56:59,8304,1,time.strftime() and Unicode characters on Windows
2022-04-11.14:57:00,8630,1,Keepends param in codec readline(s)
2022-04-11.14:57:01,8898,1,The email package should defer to the codecs module for	all aliases
2022-04-11.14:57:02,8939,1,Use C type names (PyUnicode etc;) in the C API docs
2022-04-11.14:57:04,9377,1,"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names"
2022-04-11.14:57:04,9393,1,shelve.open/bsddb.hashopen exception with unicode paths
2022-04-11.14:57:05,9679,1,"unicode DNS names in urllib, urlopen"
2022-04-11.14:57:07,9969,1,tokenize: add support for tokenizing 'str' objects
2022-04-11.14:57:07,10149,1,[doc] Data truncation in expat parser
2022-04-11.14:57:08,10284,1,NNTP should accept bytestrings for username and password
2022-04-11.14:57:08,10318,1,"""make altinstall"" installs many files with incorrect shebangs"
2022-04-11.14:57:08,10344,1,codecs.open() buffering doc needs fix
2022-04-11.14:57:08,10351,1,Add autocompletion for keys in dictionaries
2022-04-11.14:57:09,10566,1,gdb debugging support additions (Tools/gdb/libpython.py)
2022-04-11.14:57:09,10572,1,Move test sub-packages to Lib/test
2022-04-11.14:57:09,10581,1,Review and document string format accepted in numeric data type constructors
2022-04-11.14:57:09,10614,1,ZipFile: add a filename_encoding argument
