title,id,activity,status
ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,28440,2022-04-11.14:58:38,1
shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,17180,2022-04-11.14:57:41,1
ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),33295,2022-04-11.14:58:59,1
install_certificates.command too complicated,36344,2022-04-11.14:59:12,1
Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,6083,2022-04-11.14:56:49,1
socket: Buffer overrun while reading unterminated AF_UNIX	addresses,8372,2022-04-11.14:56:59,1
Argparse incorrectly handles '--' as argument to option,14364,2022-04-11.14:57:28,1
"Race conditions in shutil.copy, shutil.copy2 and shutil.copyfile",15100,2022-04-11.14:57:31,1
"""make altinstall && make install"" behaviour differs from ""make install""",19693,2022-04-11.14:57:53,1
OS X installer provides flat sub-packages with no version numbers,24502,2022-04-11.14:58:18,1
"socket.recv(size, MSG_TRUNC) returns more than size bytes",24933,2022-04-11.14:58:20,1
Type cache is not correctly invalidated on a class defining mro(),28866,2022-04-11.14:58:40,1
nntplib is broken when responses are longer than _MAXLINE,28971,2022-04-11.14:58:40,1
Shell injection via TIX_LIBRARY when using tkinter.tix,29125,2022-04-11.14:58:41,1
SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,30437,2022-04-11.14:58:46,1
installer ignores changed installation directory,1207466,2022-04-11.14:56:11,1
os.getenv() not updated after external module uses C putenv(),1159,2022-04-11.14:56:26,1
Patch: xmlrpclib client ignores datetime tzinfo when creating iso8601 dates,2623,2022-04-11.14:56:33,1
Curses terminal resize problems when Python is in interactive mode,2675,2022-04-11.14:56:33,1
pulldom cannot handle xml file with large external entity properly,2818,2022-04-11.14:56:34,1
_zip_directory_cache untested and undocumented,2953,2022-04-11.14:56:34,1
"mailbox module, two small fixes",3022,2022-04-11.14:56:35,1
python-config --cflags includes irrelevant flags,3290,2022-04-11.14:56:36,1
DeprecationWarning message applies to wrong context with exec(),3423,2022-04-11.14:56:36,1
httplib.HTTPResponse documentations inconsistent,3430,2022-04-11.14:56:36,1
codecs.charmap_build is untested and undocumented,3931,2022-04-11.14:56:39,1
curses' sigwinch handler isn't visible from python,3949,2022-04-11.14:56:39,1
smtplib doesn't clear helo/ehlo flags on quit,4142,2022-04-11.14:56:40,1
tabulary entries in PDF documentation,4145,2022-04-11.14:56:40,1
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,1
_winreg.QueryValue fault while reading mangled registry values,4722,2022-04-11.14:56:43,1
gc.collect() won't always collect as expected,4924,2022-04-11.14:56:44,1
signal handler never gets called,5315,2022-04-11.14:56:45,1
Pass MS CRT debug flags into subprocesses,5619,2022-04-11.14:56:47,1
ctypes should return composite types from callbacks,5710,2022-04-11.14:56:47,1
listen socket close in SocketServer.ForkingMixIn.process_request(),5715,2022-04-11.14:56:47,1
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,1
io.BufferedReader.peek(): Documentation differs from Implementation,5811,2022-04-11.14:56:48,1
Add a function for updating URL query parameters,5877,2022-04-11.14:56:48,1
pyexpat build failure on Solaris 10 for 2.6.1/2.6.2,6299,2022-04-11.14:56:50,1
Pdb breakpoints don't work on lines without bytecode,6322,2022-04-11.14:56:50,1
Infinite Recursion during Unpickling a codecs Object,6395,2022-04-11.14:56:50,1
Titlecase as defined in Unicode Case Mappings not followed,6412,2022-04-11.14:56:50,1
MSVCRT's spawnve/spawnvpe are not thread safe,6476,2022-04-11.14:56:50,1
webbrowser doesn't respect xfce default browser,6671,2022-04-11.14:56:51,1
cross platform failure and silly test in doctest,6703,2022-04-11.14:56:51,1
curses line wrap broken when mixing full- and half-width unicode characters,6733,2022-04-11.14:56:52,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
dreadful performance in difflib: ndiff and HtmlDiff,6931,2022-04-11.14:56:53,1
Prevents uint_t from being used on QNX,7209,2022-04-11.14:56:54,1
urllib2 cannot handle https with proxy requiring auth,7291,2022-04-11.14:56:54,1
email.message.Message.set_payload and as_string given charset 'us-ascii' plus 8bit data produces invalid message,7304,2022-04-11.14:56:54,1
pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,7352,2022-04-11.14:56:54,1
Define 'object with assignable attributes',7436,2022-04-11.14:56:55,1
"test_popen fails if path contains special char like "";""",7671,2022-04-11.14:56:56,1
xmlrpc library returns string which contain null ( \x00 ),7727,2022-04-11.14:56:56,1
Allow site.addsitedir insert to beginning of sys.path,7744,2022-04-11.14:56:56,1
Add Big5-ETen codec: Python big5 codec cannot decode \xf9\xd8 bytes (U+7881 expected),7856,2022-04-11.14:56:57,1
shutil.copytree error handling non-standard and partially broken,7969,2022-04-11.14:56:57,1
The encoding map from Unicode to CP932 is different from that of Windows',7983,2022-04-11.14:56:57,1
urllib.unquote decodes percent-escapes with Latin-1,8136,2022-04-11.14:56:58,1
test_ctypes fails in test_ulonglong on sparc buildbots,8314,2022-04-11.14:56:59,1
Document lack of support for keyword arguments in C functions,8350,2022-04-11.14:56:59,1
Keepends param in codec readline(s),8630,2022-04-11.14:57:00,1
urllib2 Digest Authorization uri must match request URI,8843,2022-04-11.14:57:01,1
code.InteractiveInterpreter fails to change locals when invoked in a function,9274,2022-04-11.14:57:03,1
allow argparse subcommands to be grouped,9341,2022-04-11.14:57:04,1
argparse set_defaults on subcommands should override top level set_defaults,9351,2022-04-11.14:57:04,1
shelve.open/bsddb.hashopen exception with unicode paths,9393,2022-04-11.14:57:04,1
Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,9524,2022-04-11.14:57:04,1
Improved doctest REPORT_*DIFFs with ELLIPSIS and/or NORMALIZE_WHITESPACE,9640,2022-04-11.14:57:05,1
os.confstr() does not handle value changing length between calls,9647,2022-04-11.14:57:05,1
"When reusing an handler, urllib(2)'s digest authentication fails after multiple regative replies",9698,2022-04-11.14:57:05,1
invalid call of Windows API _popen() generating The input	line is too long error message,9699,2022-04-11.14:57:05,1
urllib2 digest authentication doesn't work when connecting to a Catalyst server.,9714,2022-04-11.14:57:05,1
msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,9741,2022-04-11.14:57:06,1
trace/profile conflict with the use of sys.modules[__name__],9914,2022-04-11.14:57:06,1
vs version for win32 compilation of extension modules is undocumented.,10175,2022-04-11.14:57:07,1
Fix doctest runable examples in python manual,10225,2022-04-11.14:57:08,1
codecs.open() buffering doc needs fix,10344,2022-04-11.14:57:08,1
Python does not work on an IPv6 only host,10414,2022-04-11.14:57:08,1
configure does not create accurate Makefile on AIX,10514,2022-04-11.14:57:09,1
argparse has problem parsing option files containing empty rows,10523,2022-04-11.14:57:09,1
trace does not ignore --ignore-module,10685,2022-04-11.14:57:10,1
platform.architecture() gives misleading results for OS X multi-architecture executables,10735,2022-04-11.14:57:10,1
tarfile doesn't handle sysfs well,10760,2022-04-11.14:57:10,1
trace module compares directories as strings (--ignore-dir),10896,2022-04-11.14:57:11,1
Tracing disabled when a recursion error is triggered (even if properly handled),10933,2022-04-11.14:57:11,1
Trouble with dir_util created dir cache,10948,2022-04-11.14:57:11,1
Mac installer need not add things to /usr/local,10964,2022-04-11.14:57:11,1
implementation details in sys module,10994,2022-04-11.14:57:11,1
Arguments to various types not specified in types module,11151,2022-04-11.14:57:12,1
Python memory limit on AIX,11212,2022-04-11.14:57:12,1
pattern=None when following documentation for load_tests and unittest.main(),11218,2022-04-11.14:57:12,1
os.mkdir() and os.mkdirat() don't apply SUID/SGID permissions,11355,2022-04-11.14:57:13,1
Improve reporting of broken stdout pipe during interpreter shutdown,11380,2022-04-11.14:57:13,1
netrc module does not handle multiple entries for a single host,11416,2022-04-11.14:57:14,1
python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,11445,2022-04-11.14:57:14,1
"Docs for: import, packages, site.py, .pth files",11553,2022-04-11.14:57:14,1
difflib.unified_diff loses context,11632,2022-04-11.14:57:15,1
Security hole in wsgiref.headers.Headers,11671,2022-04-11.14:57:15,1
Improve argparse usage/help customization,11695,2022-04-11.14:57:15,1
Pickle and copyreg modules don't document the interface,11924,2022-04-11.14:57:16,1
"Document int.conjugate, .denominator, ...",11977,2022-04-11.14:57:16,1
sys.settrace doesn't disable tracing if a local trace function returns None,11992,2022-04-11.14:57:16,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
Document Object Model API - validation,12129,2022-04-11.14:57:17,1
