id,github,activity,title,creator,status
32604,76785,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
46070,90228,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,1
44532,88698,2022-04-11.14:59:47,multi subinterpreters use _PyStructSequence_InitType failed.,37396,1
43588,87754,2022-04-11.14:59:43,[Subinterpreters]: use static variable under building Python with --with-experimental-isolated-subinterpreters cause crash.,37396,1
43503,87669,2022-04-11.14:59:42,[subinterpreters] PyObject statics exposed in the limited API break isolation.,14000,1
43313,87479,2022-04-11.14:59:41,feature: support pymalloc for subinterpreters. each subinterpreter has pymalloc_state,37396,1
40601,84781,2022-04-11.14:59:30,[C API] Hide static types from the limited C API,2377,1
40572,84752,2022-04-11.14:59:30,[subinterpreters] Support basic asynchronous cross-interpreter operations.,14000,1
40533,84713,2022-04-11.14:59:30,[subinterpreters] Don't share Python objects between interpreters,2377,1
40522,84702,2022-04-11.14:59:30,[subinterpreters] Get the current Python interpreter state from Thread Local Storage (autoTSSkey),2377,1
40521,84701,2022-04-11.14:59:30,[subinterpreters] Make free lists and unicode caches per-interpreter,2377,1
40512,84692,2022-04-11.14:59:30,[subinterpreters] Meta issue: per-interpreter GIL,2377,1
40390,84570,2022-04-11.14:59:29,[subinterpreters] Implement _xxsubinterpreters.channel_send_wait(),32771,1
40234,84415,2022-04-11.14:59:29,[subinterpreters] Disallow daemon threads in subinterpreters optionally,14000,1
39511,83692,2022-04-11.14:59:26,"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",2377,1
38865,83046,2022-04-11.14:59:23,[subinterpreters] Can Py_Finalize() be called if the current interpreter is not the main interpreter?,2377,1
36876,81057,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,1
36225,80406,2022-04-11.14:59:12,[subinterpreters] Lingering subinterpreters should be implicitly cleared on shutdown,1309,1
28411,72597,2022-04-11.14:58:38,[subinterpreters] Eliminate PyInterpreterState.modules.,14000,1
6642,50891,2022-04-11.14:56:51,returning after forking a child thread doesn't call Py_Finalize,10332,1
4202,48452,2022-04-11.14:56:40,[subinterpreters] Multiple interpreters and readline module hook functions.,8983,1

