id,activity,title,creator,assignee,status,type
45173,2022-04-11.14:59:49,Remove configparser deprecations,27083,None,1,None
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1,2
46770,2022-04-11.14:59:56,ConfigParser(dict_type=) not behaving as expected,42163,None,1,5
44082,2022-04-11.14:59:45,Add a method to check interpolation errors in configparser,38873,None,1,6
44045,2022-04-11.14:59:45,"canonicalize ""upper-case"" -> ""uppercase""; ""lower-case"" -> ""lowercase""",27831,None,1,None
44044,2022-04-11.14:59:45,ConfigParser: cannot link to ConfigParser.optionxform(option),27831,12260,1,None
42050,2022-04-11.14:59:36,ensurepip fails if cwd contains illformed setup.cf,1229,None,1,1
41963,2022-04-11.14:59:36,ConfigParser: stripping of comments should be documented,27831,None,1,None
41148,2022-04-11.14:59:33,IDLE uses the locale encoding for config files,15623,155,1,6
40435,2022-04-11.14:59:30,IDLE should catch user config file UnicodeDecodeError,34480,155,1,5
39860,2022-04-11.14:59:27,configparser - no support for cascading defaults (as defined by MySQL),33979,None,1,6
39306,2022-04-11.14:59:25,Lib/configparser.py - RawConfigParser.set does not pass non-truthy values through to Interpolation.before_set,30006,None,1,5
38981,2022-04-11.14:59:24,better name for re.error Exception class.,21776,None,1,6
37932,2022-04-11.14:59:19,ConfigParser.items(section) with allow_no_value returns empty strings,32189,None,1,5
37438,2022-04-11.14:59:17,ConfigParser.set() docs should mention allow_no_value,1309,12260,1,6
37363,2022-04-11.14:59:17,Additional PEP578 hooks,16632,None,1,6
36023,2022-04-11.14:59:11,Improve configparser.ConfigParser repr,28506,None,1,6
35954,2022-04-11.14:59:11,Incoherent type conversion in configparser,30533,None,1,5
33481,2022-04-11.14:59:00,configparser.write() does not save comments.,28512,None,1,5
33333,2022-04-11.14:58:59,ConfigParser.items returns items present in `DEFAULTSECT` when section argument given.,28260,12260,1,5
33251,2022-04-11.14:58:59,ConfigParser.items returns items present in vars,28256,None,1,5
33150,2022-04-11.14:58:59,Signature error for methods of class configparser.Interpolation,24059,None,1,2
31528,2022-04-11.14:58:52,Let ConfigParser parse systemd units,26567,None,1,6
31051,2022-04-11.14:58:49,"IDLE, configdialog, General tab: re-arrange, test user entries",155,155,1,5
29708,2022-04-11.14:58:43,support reproducible Python builds,23041,None,1,None
29333,2022-04-11.14:58:42,ConfigParser calls Interpolation.before_read after reading,23579,None,1,5
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1,5
28833,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,None,1,5
28074,2022-04-11.14:58:36,Add Configuration file parser action,24566,None,1,6
27621,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,155,1,5
27583,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,12260,1,5
26855,2022-04-11.14:58:30,android: add platform.android_ver(),12652,None,1,6
26812,2022-04-11.14:58:29,ExtendedInterpolation drops user-defined 'vars' during _interpolate_some() recursion,23796,12704,1,5
26537,2022-04-11.14:58:28,"ConfigParser has optionxform, but not sectionxform",23579,12704,1,6
26094,2022-04-11.14:58:26,ConfigParser.get() doc to be updated according to the configparser.py header doc,23228,12260,1,6
25723,2022-04-11.14:58:24,ConfigParser should never write broken configurations,21046,None,1,5
24147,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,12260,1,5
24131,2022-04-11.14:58:16,[configparser] Add section/option delimiter to ExtendedInterpolation,21628,None,1,6
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,None,1,6
22706,2022-04-11.14:58:09,Idle extension configuration and key bindings,155,None,1,6
22253,2022-04-11.14:58:07,ConfigParser does not handle files without sections,20066,12704,1,6
21973,2022-04-11.14:58:05,"IDLE: catch user cfg file error, better error message, continue",19892,155,1,5
21880,2022-04-11.14:58:05,IDLE: Ability to run 3rd party code checkers,18939,155,1,6
21696,2022-04-11.14:58:04,Idle: test configuration files,155,155,1,6
21498,2022-04-11.14:58:03,configparser accepts keys beginning with comment_chars when writing,18940,12704,1,5
21329,2022-04-11.14:58:02,configparser can't parse MySQL style config,18269,None,1,6
21265,2022-04-11.14:58:02,"ConfigParser allows ""get(*, raw=True), but no corresponding ""set(*, raw=True)""",19441,None,1,6
19991,2022-04-11.14:57:55,configparser instances cannot be pretty printed,18748,None,1,6
18235,2022-04-11.14:57:47,_sysconfigdata.py wrong on AIX installations,17767,None,1,5
16079,2022-04-11.14:57:36,list duplicate test names with patchcheck,12652,None,1,5
12387,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,155,1,5
11437,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,155,1,5
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1,None
9351,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,None,1,5
8231,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,155,1,6
1410680,2022-04-11.14:56:15,Add 'surgical editing' to ConfigParser,737,12704,1,6
1346874,2022-04-11.14:56:13,httplib simply ignores CONTINUE,2879,1741,1,5
25268,2022-04-11.14:58:21,"Support pointing frozen modules to the corresponding source files, if available.",14000,None,1,6

