id,activity,title,creator,assignee,status,type
47026,2022-04-11.14:59:57,BytesWarning in zipimport paths on sys.path,17227,None,1,None
47025,2022-04-11.14:59:57,bytes do not work on sys.path,17227,None,1,None
46887,2022-04-11.14:59:56,./Programs/_freeze_module fails with MSAN: Uninitialized value was created by an allocation of 'stat.i',2377,None,1,None
45661,2022-04-11.14:59:51,[meta] Freeze commonly used stdlib modules.,14000,None,1,5
44895,2022-04-11.14:59:48,refleak test failure in test_exceptions,34626,None,1,None
40970,2022-04-11.14:59:32,Error in Python Datamodel Documentation,34949,12260,1,6
40525,2022-04-11.14:59:30,zipapps execute symlinks as if they are code,22995,None,1,5
40395,2022-04-11.14:59:29,Scripts folder is Empty in python 3.8.2 for Windows 7.,34447,None,1,None
39672,2022-04-11.14:59:26,Segmentation fault on shutdown with shelve & c pickle,33818,None,1,1
38318,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,None,1,2
34252,2022-04-11.14:59:03,Bunch of path leaks on Python 3.7 on Release,28902,None,1,6
33340,2022-04-11.14:58:59,Inaccurate docs on `import` behaviour,28360,12260,1,6
32959,2022-04-11.14:58:58,zipimport fails when the ZIP archive contains more than 65535 files,9699,None,1,5
29013,2022-04-11.14:58:40,zipfile: inconsistent doc for ZIP64 file size,25150,12260,1,5
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1,5
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,None,1,6
26971,2022-04-11.14:58:30,python v3.5.1: sys.paths not respecting DESTDIRS and DESTSHARED,23891,None,1,5
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1,2
26007,2022-04-11.14:58:25,Support embedding the standard library in an executable,1939,None,1,6
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,None,1,6
25847,2022-04-11.14:58:24,CPython not using Visual Studio code analysis!,22661,None,1,6
25710,2022-04-11.14:58:24,zipimport is not PEP 3147 or PEP 488 compliant,22920,None,1,5
25533,2022-04-11.14:58:23,Make pkgutil.iter_modules() yield built-in modules,14751,None,1,6
25330,2022-04-11.14:58:22,Docs for pkgutil.get_data inconsistent with semantics,16370,None,1,None
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
20932,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,None,1,2
20506,2022-04-11.14:57:58,Command to display all available Import Library,18960,None,1,6
20187,2022-04-11.14:57:56,The Great Argument Clinic Conversion Derby Meta-Issue,2731,2731,1,6
20183,2022-04-11.14:57:56,Derby #14: Convert 41 sites to Argument Clinic across 5 files,2731,None,1,6
19699,2022-04-11.14:57:54,Update zipimport for PEP 451,37,None,1,6
19081,2022-04-11.14:57:51,zipimport behaves badly when the zip file changes while the process is running,252,None,1,5
18307,2022-04-11.14:57:47,Relative path in co_filename for zipped modules,18059,None,1,5
17004,2022-04-11.14:57:40,Expand zipimport to include other compression methods,114,None,1,6
15948,2022-04-11.14:57:36,Unchecked return value of I/O functions,3108,None,1,5
14905,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,None,1,6
13328,2022-04-11.14:57:23,pdb shows code from wrong module,12367,None,1,5
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,None,1,6
8400,2022-04-11.14:56:59,zipimporter find_module fullname mis-documented,4447,None,1,5
4609,2022-04-11.14:56:42,Allow use of > 256 FD's on solaris in 32 bit mode,4799,None,1,6
2953,2022-04-11.14:56:34,_zip_directory_cache untested and undocumented,2429,None,1,5
1820,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,None,1,6
1116520,2022-04-11.14:56:09,Prefix search is filesystem-centric,149,None,1,6

