id,github,activity,title,creator,status
46212,90370,2022-04-11.14:59:54,Avoid temporary `varargs` tuple creation in argument passing,41543,1
42291,86457,2022-04-11.14:59:37,Incorrect signature of CodeType.replace(),15623,1
40676,84853,2022-04-11.14:59:31,Use Argument Clinic for csv,33583,1
37842,82023,2022-04-11.14:59:19,Initialize Py_buffer variables more efficiently,26421,1
35578,79759,2022-04-11.14:59:09,Add test for Argument Clinic converters,15623,1
33787,77968,2022-04-11.14:59:01,Argument clinic and Windows line endings,3080,1
29299,73485,2022-04-11.14:58:42,Argument Clinic: Fix signature of optional positional-only arguments,2377,1
20291,64490,2022-04-11.14:57:57,Argument Clinic should understand *args and **kwargs parameters,2731,1
20264,64463,2022-04-11.14:57:56,Update patchcheck to looks for files with clinic comments,11255,1
20186,64385,2022-04-11.14:57:56,Derby #18: Convert 31 sites to Argument Clinic across 23 files,2731,1
20184,64383,2022-04-11.14:57:56,Derby #16: Convert 50 sites to Argument Clinic across 9 files,2731,1
20183,64382,2022-04-11.14:57:56,Derby #14: Convert 41 sites to Argument Clinic across 5 files,2731,1
20178,64377,2022-04-11.14:57:56,Derby #9: Convert 52 sites to Argument Clinic across 11 files,2731,1
20177,64376,2022-04-11.14:57:56,Derby #8: Convert 28 sites to Argument Clinic across 2 files,2731,1
20174,64373,2022-04-11.14:57:56,Derby #5: Convert 50 sites to Argument Clinic across 3 files,2731,1
20159,64358,2022-04-11.14:57:56,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,15623,1

