title,id,activity,status
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,1
In documentation contents enum.property erroneously links to built-in property,46586,2022-04-11.14:59:55,1
[doc] First argument to raise can also be BaseException,46291,2022-04-11.14:59:54,1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-04-11.14:59:54,1
"Incorrect format specified for the ""style"" key in the configuration file format formatter example",46168,2022-04-11.14:59:53,1
Improve ambiguous docstrings in pkgutil,45991,2022-04-11.14:59:53,1
Promise the long-time truth that `args=list` works,45735,2022-04-11.14:59:52,1
Clarify documentation for redirected stdout/stderr when using subprocess in Linux,44158,2022-04-11.14:59:45,1
[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,43286,2022-04-11.14:59:41,1
os.waitid() documentation needs TLC,41825,2022-04-11.14:59:35,1
Document exceptions raised by importlib.import,40899,2022-04-11.14:59:32,1
Documentation of turtle.circle(),40283,2022-04-11.14:59:29,1
py39: remove deprecation note for xml.etree.cElementTree,40065,2022-04-11.14:59:28,1
[doc] Error in functional how-to example,39971,2022-04-11.14:59:28,1
Doc for `-X dev` option should mention PYTHONDEVMODE,39712,2022-04-11.14:59:27,1
shutil.disk_usage - Lacking documentation,38825,2022-04-11.14:59:23,1
[doc] range is not a built-in function,37430,2022-04-11.14:59:17,1
[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],35962,2022-04-11.14:59:11,1
doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,35190,2022-04-11.14:59:07,1
Path.relative_to() taking multiple arguments could be better documented,34526,2022-04-11.14:59:05,1
[doc] Py_UTF8Mode is not documented,33601,2022-04-11.14:59:00,1
[doc] sched.enter priority has no impact on execution,33590,2022-04-11.14:59:00,1
[doc] Behavior of os.path.join does not match documentation,33426,2022-04-11.14:59:00,1
Metacharacter (\) documentation suggestion,32658,2022-04-11.14:58:57,1
[doc] open builtin function: specifying the size of buffer has no effect for text files,30718,2022-04-11.14:58:47,1
[doc] Explicitly note that meta_path is not empty,30535,2022-04-11.14:58:47,1
Incorrect description about scope related with inheritance,29010,2022-04-11.14:58:40,1
[doc] The fact that multiprocess.Queue uses serialization should be documented.,28973,2022-04-11.14:58:40,1
re.flags not documented in Module Contents as promised.,28951,2022-04-11.14:58:40,1
Fix code example in Python 3.5 telnetlib documentation,28661,2022-04-11.14:58:39,1
str.translate needs a mapping example,28612,2022-04-11.14:58:39,1
Wrong documentation for GzipFile.peek,28445,2022-04-11.14:58:38,1
[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,28356,2022-04-11.14:58:37,1
DOC: inspect.ismethod returns different results on the same basic code between Python2.7 Python3.5,27901,2022-04-11.14:58:35,1
Docs: the difference between Path.rename() and Path.replace() is not obvious,27886,2022-04-11.14:58:35,1
Sync-up docstrings in C version of the the decimal module,27779,2022-04-11.14:58:34,1
[doc ] configparser: modifying default_section at runtime,27583,2022-04-11.14:58:34,1
"docstrings of runpy.run_{module,path} are rather sparse",26792,2022-04-11.14:58:29,1
RLock undocumented behavior in case of multiple acquire,26608,2022-04-11.14:58:28,1
shlex.quote and pipes.quote do not quote shell keywords,26124,2022-04-11.14:58:26,1
[doc] Clarify exactly what \w matches in UNICODE mode,25743,2022-04-11.14:58:24,1
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,2022-04-11.14:58:23,1
whitespace in strip()/lstrip()/rstrip(),25433,2022-04-11.14:58:22,1
Mention octal format of mode argument of os.chmod,25377,2022-04-11.14:58:22,1
"Docs: ""unittest discover"" modifies sys.path",24247,2022-04-11.14:58:17,1
Dialect class defaults are not documented.,24147,2022-04-11.14:58:16,1
[doc] platform module exposes win32_ver function on posix systems,23747,2022-04-11.14:58:14,1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,1
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,2022-04-11.14:58:12,1
[doc] mention that flags arg to imaplib's append should be a string,23323,2022-04-11.14:58:12,1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,1
__base__ undocumented,22456,2022-04-11.14:58:08,1
shutil.make_archive()  root_dir do not work,22021,2022-04-11.14:58:06,1
Improve display of OS exception <-> errno mapping,22014,2022-04-11.14:58:06,1
