id,github,activity,title,creator,status
28440,72626,2022-04-11.14:58:38,ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,15757,1
33295,77476,2022-04-11.14:58:59,ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),10371,1
17180,61382,2022-04-11.14:57:41,shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,11233,1
30437,74622,2022-04-11.14:58:46,SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,9811,1
29125,73311,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
28971,73157,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
28866,73052,2022-04-11.14:58:40,Type cache is not correctly invalidated on a class defining mro(),25055,1
14364,58572,2022-04-11.14:57:28,Argparse incorrectly handles '--' as argument to option,12351,1
8372,52619,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,1
6083,50333,2022-04-11.14:56:49,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,10583,1
40312,84492,2022-04-11.14:59:29,Weakref callbacks running before finalizers in GC collection,28414,1
39688,83869,2022-04-11.14:59:26,tarfile: GNU sparse 1.0 pax tar header offset not properly computed,33834,1
38806,82987,2022-04-11.14:59:23,"""pdb.Pdb(skip=…).set_trace()"" should always stop on calling frame",2770,1
38647,82828,2022-04-11.14:59:22,Why only the MacOSXOSAScript in webbrowser does not have the name property?,32803,1
38318,82499,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
38286,82467,2022-04-11.14:59:20,tarfile forgets set sgid when targetpath has it,32337,1
37308,81489,2022-04-11.14:59:16,Possible mojibake in mmap.mmap() when using the tagname parameter on Windows,26650,1
36796,80977,2022-04-11.14:59:14,Error handling cleanup in _testcapimodule.c,26650,1
36685,80866,2022-04-11.14:59:14,C implementation of xml.etree.ElementTree does not make a copy of attrib argument when creating new Element,27619,1
36675,80856,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,1
35964,80145,2022-04-11.14:59:11,"shutil.make_archive (xxx, tar, root_dir) is adding './' entry to archive which is wrong",30518,1
35398,79579,2022-04-11.14:59:08,SQLite incorrect row count for UPDATE,30053,1
35191,79372,2022-04-11.14:59:07,socket.setblocking(x) treats multiples of 2**32 as False,25071,1
35108,79289,2022-04-11.14:59:07,inspect.getmembers passes exceptions from object's properties through,19507,1
34951,79132,2022-04-11.14:59:07,cookielib/cookiejar cookies' Expires date parse fails with long month names,29656,1
34766,78947,2022-04-11.14:59:06,BaseProxy cache should be cleaned when Manager client is reconnected,29519,1
34431,78612,2022-04-11.14:59:04,Docs does not eval allows code object as argument,29058,1
33486,77667,2022-04-11.14:59:00,regen autotools related files,16951,1
33257,77438,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,1
32904,77085,2022-04-11.14:58:58,"os.chdir(), os.getcwd() may crash on Windows in presence of races",25071,1
32882,77063,2022-04-11.14:58:58,SSLContext.set_ecdh_curve() not accepting x25519,27957,1
32803,76984,2022-04-11.14:58:57,smtplib: LMTP broken in the case of multiple RCPT,27914,1
32780,76961,2022-04-11.14:58:57,ctypes: memoryview gives incorrect PEP3118 format strings for both packed and unpacked structs,17737,1
32188,76369,2022-04-11.14:58:55,ImpImporter.find_modules removes symlinks in paths,26848,1
31748,75929,2022-04-11.14:58:53,"configure fails to detect fchdir() using CFLAGS=""-Werror -Wall""",13838,1
31722,75903,2022-04-11.14:58:53,_io.IncrementalNewlineDecoder doesn't inherit codecs.IncrementalDecoder,15623,1
31630,75811,2022-04-11.14:58:52,math.tan has poor accuracy near pi/2 on OpenBSD and NetBSD,15623,1
31175,75358,2022-04-11.14:58:50,Exception while extracting file from ZIP with non-matching file name in central directory,26764,1
31171,75354,2022-04-11.14:58:49,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,26752,1
31114,75297,2022-04-11.14:58:49,'make install' fails when the configure 'prefix' is '/' and DESTDIR is used,12652,1
30802,74985,2022-04-11.14:58:48,"datetime.datetime.strptime('200722', '%Y%U')",26477,1
30511,74696,2022-04-11.14:58:47,shutil.make_archive should not need to chdir (alternatively: make shutil.make_archive thread-safe),26254,1
30438,74623,2022-04-11.14:58:46,tarfile would fail to extract tarballs with files under R/O directories (twice),12179,1
29760,73946,2022-04-11.14:58:44,tarfile chokes on reading .tar file with no entries (but does fine if the same file is bzip2'ed),22922,1
29424,73610,2022-04-11.14:58:42,Multiple vulnerabilities in BaseHTTPRequestHandler enable HTTP response splitting attacks,25455,1
29394,73580,2022-04-11.14:58:42,Cannot tunnel TLS connection through TLS connection,25437,1
