id,activity,title,creator,assignee,status,type
2771,2022-04-29.02:25:04,Test issue,5,7047,1,5
46803,2022-04-11.14:59:56,Item not shown when using mouse wheel to scroll for Listbox/Combobox,41515,None,1,5
46760,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,None,1,6
46497,2022-04-11.14:59:55,IDLE macOS shortcut ctrl+S doesn’t work for show completions,41843,155,1,5
46180,2022-04-11.14:59:53,Button clicked failed when mouse hover tooltip and tooltip destroyed,41515,None,1,5
46146,2022-04-11.14:59:53,Python IDLE fails to start (tk font issue?),5290,155,1,5
46052,2022-04-11.14:59:53,"IDLE: make Ctrl,Alt + IME non-ascii letter work on Windows",41361,155,1,5
45847,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,None,1,6
45804,2022-04-11.14:59:52,IDLE - faster shell writing,7276,155,1,6
45681,2022-04-11.14:59:51,tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),40901,None,1,5
45573,2022-04-11.14:59:51,Use pkg-config autoconf macros to detect flags for Modules/Setup,3108,3108,1,6
45381,2022-04-11.14:59:50,"IDLE: ""restart shell"" while receiving output disables program",40568,155,1,5
45229,2022-04-11.14:59:50,Always use unittest for collecting tests in regrtests,15623,15623,1,6
45197,2022-04-11.14:59:50,IDLE should suppress ValueError for list.remove(),114,155,1,5
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,None,1,7
45036,2022-04-11.14:59:49,turtle.onrelease() event doesn't get triggered sometimes,40144,None,1,5
44762,2022-04-11.14:59:48,getpass.getpass on Windows fallback detection is incomplete,3981,None,1,5
44592,2022-04-11.14:59:47,tkinter focus_get() with non-tkinter Tk widget,26622,None,1,5
44481,2022-04-11.14:59:47,Tkinter config() minor documentation bug for shorthand options,39391,12260,1,5
44384,2022-04-11.14:59:46,test_ttk_guionly: 2 tests fail once each on Pipelines Ubuntu,155,None,1,5
44350,2022-04-11.14:59:46,IDLE: support Command-click on window title on macOS,15069,155,1,None
44330,2022-04-11.14:59:46,IDLE: Colorizer and output tests hang on macOS,155,None,1,None
44275,2022-04-11.14:59:46,Is there a mojibake problem rendering interactive help in the REPL on Windows?,37411,None,1,5
44254,2022-04-11.14:59:46,Change turtledemo button colors,155,None,1,5
44217,2022-04-11.14:59:46,Tkinter/IDLE: literal astral char discombobulates text editing,37003,155,1,5
44193,2022-04-11.14:59:45,socket line 46 import _socket Import Error,39027,None,1,None
44163,2022-04-11.14:59:45,IDLE ValueError in HyperParser,114,155,1,5
43654,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,155,1,5
43606,2022-04-11.14:59:43,tkinter: initial huge window & no widgets visible,38170,None,1,5
43511,2022-04-11.14:59:42,tkinter with Tk 8.6.11 is slow on macOS,38071,None,1,7
43411,2022-04-11.14:59:42,wm_manage fails with ttk.Frame,37947,12260,1,6
43013,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,155,1,6
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,12260,1,6
42507,2022-04-11.14:59:38,test_ttk_guionly test failures on macOS with Tcl/Tk 8.6.10,5248,None,1,None
42491,2022-04-11.14:59:38,Tkinter wait_visibility hanging when used in thread,36670,None,1,5
42305,2022-04-11.14:59:37,Added Auto_Complete DropBox Suggestion For Tkinter,36435,None,1,6
42068,2022-04-11.14:59:36,"For macOS, package the included Tcl and Tk frameworks in a rational way.",10548,5248,1,6
41851,2022-04-11.14:59:36,tkinter: add font equal methods,34499,12260,1,6
41388,2022-04-11.14:59:34,IDLE fails to detect corresponding opening parenthesis,33081,155,1,5
41380,2022-04-11.14:59:34,Add snake example to turtledemo,35334,155,1,6
41349,2022-04-11.14:59:33,Tk window not going full screen on 90° rotated  screen on mac,35305,None,1,6
41236,2022-04-11.14:59:33,"""about"" button in MacOS caused an error",35182,None,1,5
41176,2022-04-11.14:59:33,revise Tkinter mainloop dispatching flag behavior,35104,None,1,6
41111,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,None,1,None
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,None,1,6
40685,2022-04-11.14:59:31,IDLE: Document info needed for 'not working' reports.,34553,155,1,None
40553,2022-04-11.14:59:30,Python 3.8.2 Mac freezing/not responding when saving new programs,34577,155,1,1
40452,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,155,1,5
40280,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,None,1,6
40256,2022-04-11.14:59:29,Python 3.8 Not Launching on Bootcamp Windows 10.,34299,None,1,5
40100,2022-04-11.14:59:28,IDLE: Undesired behavior of emoji in editor.,32508,155,1,5
40075,2022-04-11.14:59:28,_tkinter PythonCmd fails to acquire GIL,34145,None,1,1
40051,2022-04-11.14:59:28,Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),33384,12260,1,5
39927,2022-04-11.14:59:28,IDLE.app fails on macOS 10.15 if denied access to Documents,34033,None,1,1
39827,2022-04-11.14:59:27,setting a locale that uses comma as decimal separator breaks tkinter.DoubleVar,33947,None,1,5
39724,2022-04-11.14:59:27,IDLE threading + stdout/stdin observed blocking behavior,33854,155,1,5
39578,2022-04-11.14:59:26,MagicMock specialisation instance can no longer be passed to new MagicMock instance,33698,None,1,None
39093,2022-04-11.14:59:24,tkinter objects garbage collected from non-tkinter thread cause crash,33255,None,1,1
38974,2022-04-11.14:59:24,using tkinter.filedialog.askopenfilename() freezes python 3.8,33138,None,1,None
38946,2022-04-11.14:59:23,IDLE on macOS 10.15 Catalina does not open double-clicked files if app already launched,33103,5248,1,None
38867,2022-04-11.14:59:23,Enable Tkinter on Windows ARM,16632,None,1,6
38695,2022-04-11.14:59:22,IDLE should restart instead of hanging when subprocess exits,155,155,1,5
38649,2022-04-11.14:59:22,tkinter messagebox is sloppy,32804,15623,1,6
38440,2022-04-11.14:59:21,Possible new issues with IDLE,114,155,1,None
38002,2022-04-11.14:59:19,'ModifiedInterpreter' object has no attribute 'interp',114,155,1,None
37551,2022-04-11.14:59:17,"IDLE: Quitting with a new, unsaved editor window causes an exception",2557,155,1,5
37524,2022-04-11.14:59:17,IDLE error on closing 3.8+ debug build,155,155,1,5
37298,2022-04-11.14:59:16,IDLE: Revise html to tkinker converter for help.html,155,155,1,5
37089,2022-04-11.14:59:15,`import Lib.os` works on windows (but shouldn't),22995,None,1,None
36756,2022-04-11.14:59:14,tkinter tk.createcommand memory leak,31177,15623,1,3
36408,2022-04-11.14:59:12,"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",30920,None,1,7
35855,2022-04-11.14:59:10,IDLE squeezer: improve unsqueezing and autosqueeze default,155,155,1,6
35668,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,155,1,6
35467,2022-04-11.14:59:09,IDLE: unrequested pasting into Shell after restart,155,155,1,5
35228,2022-04-11.14:59:08,Index search in CHM help crashes viewer,18733,12260,1,5
34956,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,5248,1,None
34895,2022-04-11.14:59:06,Mark optional stdlib modules in documentation,29624,12260,1,6
34857,2022-04-11.14:59:06,IDLE: Module warnings misplaced.,155,155,1,5
34831,2022-04-11.14:59:06,Asyncio Tutorial,11703,12260,1,6
34535,2022-04-11.14:59:05,"queue.Queue(timeout=0.001) avg delay Windows:14.5ms, Ubuntu: 0.063ms",29342,12260,1,5
34447,2022-04-11.14:59:04,ttk.TreeView (and maybe other functions) is overzealous in converting item values to ints,18516,None,1,None
34370,2022-04-11.14:59:04,Tkinter scroll issues on macOS,28958,None,1,5
34154,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,12260,1,5
33963,2022-04-11.14:59:02,IDLE macosx: add tests.,155,155,1,6
33335,2022-04-11.14:58:59,turtle.onkey doesn't pass key information when key is None,28355,None,1,6
33257,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,None,1,1
32909,2022-04-11.14:58:58,ApplePersistenceIgnoreState warning on macOS,27990,None,1,5
32884,2022-04-11.14:58:58,Adding the ability for getpass to print asterisks when password is typed,27893,None,1,6
32839,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,None,1,6
32426,2022-04-11.14:58:56,Tkinter: reference document of possible cursor names,16090,12260,1,None
31771,2022-04-11.14:58:53,tkinter geometry string +- when window ovelaps left or top of screen,27168,12260,1,6
31613,2022-04-11.14:58:52,Localize tkinter.simpledialog.Default buttons as with file dialogs.,24635,None,1,6
31552,2022-04-11.14:58:52,IDLE: Convert browsers to use ttk.Treeview,155,155,1,5
31496,2022-04-11.14:58:52,IDLE: test_configdialog failed,15623,155,1,None
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,None,1,6
31422,2022-04-11.14:58:52,tkinter.messagebox and tkinter.filedialog don't show default button's keyboard shortcuts,24635,None,1,6
31288,2022-04-11.14:58:51,IDLE tests: don't modify tkinter.messagebox.,155,155,1,6
31284,2022-04-11.14:58:51,IDLE: Make GUI test teardown less fragile,25861,155,1,6
31051,2022-04-11.14:58:49,"IDLE, configdialog, General tab: re-arrange, test user entries",155,155,1,5
30756,2022-04-11.14:58:48,ttk: GUI tests fail on Ubuntu,25861,None,1,5
30751,2022-04-11.14:58:48,IDLE: Display entry errors for key sequence entry in entry box,155,155,1,6
30728,2022-04-11.14:58:48,IDLE: Modernize configdialog code.,155,155,1,6
30678,2022-04-11.14:58:47,Widget variable binding does not work if mainloop is called from a different function,26380,None,1,5
30521,2022-04-11.14:58:47,IDLE: Add navigate bar and replace current goto dialog,25635,155,1,6
30422,2022-04-11.14:58:46,Add roadmap.txt section to idlelib,155,155,1,6
30290,2022-04-11.14:58:46,IDLE: add tests for help_about.py,155,155,1,6
29560,2022-04-11.14:58:43,Tkinter and turtle graphics fill differs between Windows and *nix,25571,12260,1,5
29559,2022-04-11.14:58:43,Detect mouse over lines on canvas while mouse button is down,25570,None,1,6
29402,2022-04-11.14:58:42,Problem with Checkbutton and  duplicate last name components,155,15623,1,5
29125,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,None,1,4
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1,5
28840,2022-04-11.14:58:40,IDLE: Document tk's long line display limitation,25039,155,1,5
28694,2022-04-11.14:58:39,tkinter interface to fontchooser,24959,None,1,6
28498,2022-04-11.14:58:38,tk busy command,24823,15623,1,6
28264,2022-04-11.14:58:37,Turtle.onclick events blocked by Turtle.stamp,24656,None,1,5
27892,2022-04-11.14:58:35,Idlelib: document or move delayed imports,155,155,1,6
27755,2022-04-11.14:58:34,Retire DynOptionMenu with a ttk Combobox,18729,155,1,6
27621,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,155,1,5
27546,2022-04-11.14:58:33,Integrate tkinter and asyncio (and async),155,None,1,6
27534,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,155,1,6
27477,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,155,1,6
27405,2022-04-11.14:58:33,Ability to trace Tcl commands executed by Tkinter,15623,15623,1,6
27388,2022-04-11.14:58:33,IDLE configdialog: reduce multiple references to Var names,155,155,1,6
27263,2022-04-11.14:58:32,"Tkinter sets the HOME environment variable, breaking scripts",24077,12260,1,5
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,None,1,6
27024,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,None,1,5
26971,2022-04-11.14:58:30,python v3.5.1: sys.paths not respecting DESTDIRS and DESTSHARED,23891,None,1,5
26459,2022-04-11.14:58:28,Windows build instructions are very inaccurate,13220,12260,1,None
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1,2
26143,2022-04-11.14:58:26,Ensure that IDLE's stdlib imports are from the stdlib,155,155,1,5
26085,2022-04-11.14:58:26,Document default tk Text class bindings for tkinter and IDLE,23220,155,1,5
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,None,1,6
25514,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,155,1,6
25488,2022-04-11.14:58:23,"IDLE: Remove '', user_dir, and idlelib from sys.path when added",155,155,1,5
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,15623,1,6
25036,2022-04-11.14:58:20,IDLE - infrastructure changes so editors don't assume they're in a toplevel,10882,155,1,6
25031,2022-04-11.14:58:20,IDLE - file list improvements,10882,155,1,6
24946,2022-04-11.14:58:20,Tkinter tests that fail on linux in tiling window manager,155,None,1,5
24893,2022-04-11.14:58:19,Tk  occasionally mispositions Text() insert cursor on mouse click.,114,None,1,5
24845,2022-04-11.14:58:19,IDLE functional/integration testing,10882,155,1,6
24823,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,12260,1,5
