id,activity,title,creator,assignee,status,type
46446,2022-04-11.14:59:54,OpenBSD not MULTIARCH,41830,None,1,2
45847,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,None,1,6
45174,2022-04-11.14:59:49,DragonflyBSD fix nis module build,27725,None,1,2
43179,2022-04-11.14:59:41,Remove 31/32-bit s390 Linux support (s390-linux-gnu triplet),3108,None,1,None
42016,2022-04-11.14:59:36,Add ksh to venv examples,36140,12260,1,6
41541,2022-04-11.14:59:34,[PATCH] Make pty.spawn set window size,35452,None,1,5
41303,2022-04-11.14:59:33,perf_counter result does not count system sleep time in Mac OS,13469,None,1,5
38510,2022-04-11.14:59:21,build python with --enable-shared with static linked python against libpython*.a,32702,None,1,5
37511,2022-04-11.14:59:17,mmap module add OpenBSD MADV_CONCEAL flag,27678,None,1,None
37471,2022-04-11.14:59:17,mmap module: add MAP_ALIGNED_SUPER FreeBSD and MAP_CONCEAL OpenBSD constants,27725,None,1,6
36973,2022-04-11.14:59:15,test_json.test_recursion.TestPyRecursion.test_endless_recursion stack overflow in AMD64 Windows8.1 Non-Debug 3.x,28746,None,1,5
35813,2022-04-11.14:59:10,shared memory construct to avoid need for serialization between processes,20485,20485,1,6
32307,2022-04-11.14:58:55,Bad assumption on thread stack size makes python crash with musl libc,25599,252,1,1
31635,2022-04-11.14:58:52,test_strptime failure on OpenBSD,15623,None,1,5
31631,2022-04-11.14:58:52,test_c_locale_coercion fails on OpenBSD,15623,None,1,5
31630,2022-04-11.14:58:52,math.tan has poor accuracy near pi/2 on OpenBSD and NetBSD,15623,None,1,5
30711,2022-04-11.14:58:47,getaddrinfo invalid port number,26410,None,1,5
30665,2022-04-11.14:58:47,pass big values for arg to fcntl.ioctl,19752,None,1,5
26870,2022-04-11.14:58:30,Unexpected call to readline's add_history in call_readline,21965,None,1,5
25386,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,None,1,5
25342,2022-04-11.14:58:22,test_json segfault on OpenBSD,14334,None,1,None
23828,2022-04-11.14:58:14,"test_socket testCmsgTruncLen0 gets ""received malformed or improperly-truncated ancillary data"" warning under OS X",37,None,1,None
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
23503,2022-04-11.14:58:13,undefined behavior in Objects/obmalloc.c,17864,2377,1,5
17673,2022-04-11.14:57:44,add `copy_from` argument to temporaryfile,2040,None,1,6
16124,2022-04-11.14:57:36,fcntl_ioctl still not 100% sane with unsigned longs,9509,None,1,5
15590,2022-04-11.14:57:34,--libs is inconsistent for python-config --libs and pkgconfig python --libs,169,None,1,5
15500,2022-04-11.14:57:33,Python should support exporting thread names to the OS,12415,None,1,6
13044,2022-04-11.14:57:21,pdb throws AttributeError at end of debugging session,14924,None,1,5
12750,2022-04-11.14:57:20,add cross-platform support for %s strftime-format code,14723,1427,1,6
12589,2022-04-11.14:57:19,test_long.test_nan_inf() failed on OpenBSD (powerpc),14334,None,1,5
11877,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,None,1,None
11445,2022-04-11.14:57:14,python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,15,5248,1,None
10112,2022-04-11.14:57:07,"Use -Wl,--dynamic-list=x.list, not -Xlinker -export-dynamic",11270,None,1,3
9216,2022-04-11.14:57:03,FIPS support for hashlib,11193,None,1,6
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,None,1,6

