id,activity,title,creator,assignee,status,type
2771,2022-04-29.02:25:04,Test issue,5,7047,1,5
47258,2022-04-11.14:59:58,Python 3.10 hang at exit in drop_gil() (due to resource warning at exit?),35735,None,1,None
47250,2022-04-11.14:59:58,New object.__getstate__() method introduced refleaks,2377,None,2,None
47084,2022-04-11.14:59:57,Statically allocated Unicode objects leak cached representations,4624,None,2,None
47071,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,None,1,None
46857,2022-04-11.14:59:56,Python leaks one reference at exit on Windows,2377,None,2,None
46849,2022-04-11.14:59:56,Memory problems detected using Valgrind,39530,None,2,3
46843,2022-04-11.14:59:56,PersistentTaskGroup API,27710,None,2,6
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,None,1,7
46787,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,None,1,3
46713,2022-04-11.14:59:56,Provide a C implementation of collections.abc.KeysView and friends,10077,None,1,7
46565,2022-04-11.14:59:55,Delete module-level loop variables when no longer needed,34008,None,1,5
46546,2022-04-11.14:59:55,`importlib.metadata.DeprecatedList` leaks `method_name` variable,34008,None,2,5
46544,2022-04-11.14:59:55,`textwrap.TextWrapper` leaks two intermediate vars into class namespace,34008,None,1,5
46476,2022-04-11.14:59:55,Not all memory allocated by _Py_Quicken() is released at Python exit,2377,None,2,None
46430,2022-04-11.14:59:54,intern strings in deepfrozen modules,39304,None,2,5
46417,2022-04-11.14:59:54,Clear static types in Py_Finalize() for embedded Python,2377,None,2,None
46391,2022-04-11.14:59:54,Library multiprocess leaks named resources.,41769,None,1,3
46347,2022-04-11.14:59:54,memory leak in PyEval_EvalCodeEx,16198,None,2,None
46323,2022-04-11.14:59:54,Use _PyObject_Vectorcall in Modules/_ctypes/callbacks.c,16237,25975,2,7
46280,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,None,1,4
46083,2022-04-11.14:59:53,PyUnicode_FSConverter() has confusing reference semantics,14,None,1,None
46070,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,None,1,5
45963,2022-04-11.14:59:53,Embed interpreter frame in generator.,13034,13034,2,7
45939,2022-04-11.14:59:53,PyErr_SetObject documentation lacks mention of reference counting,41231,12260,2,None
45928,2022-04-11.14:59:52,Set up file stream for redirecting GC logs,40612,None,2,6
45830,2022-04-11.14:59:52,Custom pickler memory leak,37506,None,1,3
45771,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,None,1,5
45670,2022-04-11.14:59:51,New .mapping attribute is broken for some existing uses of dict views,10077,114,2,5
45539,2022-04-11.14:59:51,Negative lookaround assertions sometimes leak capture groups,40750,None,1,5
45385,2022-04-11.14:59:50,Fix reference leak from descr_check,25975,None,2,6
45339,2022-04-11.14:59:50,concurrent.future.ThreadPoolExecutor should parameterize class used for threads,40510,None,1,6
45200,2022-04-11.14:59:50,Address Sanitizer: libasan dead lock in pthread_create() (test_multiprocessing_fork.test_get() hangs),155,None,2,5
45134,2022-04-11.14:59:49,Protocol dealloc not called if Server is closed,30203,None,2,3
45126,2022-04-11.14:59:49,[sqlite3] cleanup and harden Connection and Cursor __init__,31937,None,1,None
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,None,1,7
45113,2022-04-11.14:59:49,[subinterpreters][C API] Add a new function to create PyStructSequence from Heap.,31412,None,2,None
45100,2022-04-11.14:59:49,Improve help() by making typing.overload() information accessible at runtime,114,None,1,None
44958,2022-04-11.14:59:49,[sqlite3] only reset statements when needed,31937,None,1,None
44895,2022-04-11.14:59:48,refleak test failure in test_exceptions,34626,None,1,None
44871,2022-04-11.14:59:48,Threading memory leak,31468,None,2,7
44857,2022-04-11.14:59:48,class member varibles assigned member functions create a circular reference,39895,None,2,3
44856,2022-04-11.14:59:48,Possible reference leak in error paths of update_bases() and __build_class__,26865,None,2,None
44697,2022-04-11.14:59:47,Memory leak when asyncio.open_connection raise,39715,None,1,3
44680,2022-04-11.14:59:47,Reference cycles from a WeakKeyDictionary value to its key aren’t collected,12190,None,1,3
44654,2022-04-11.14:59:47,Refactor and clean up the union type implementation,15623,None,2,None
44608,2022-04-11.14:59:47,Memory use increase in function _tkinter._flatten,39607,None,2,3
44598,2022-04-11.14:59:47,test_constructor (test.test_ssl.ContextTests) ... Fatal Python error: Segmentation fault,39530,None,2,1
44524,2022-04-11.14:59:47,__name__ attribute in typing module,10425,12704,1,5
44482,2022-04-11.14:59:47,Possible resource leeak in glob in non-refcount implementations,15623,None,1,3
44353,2022-04-11.14:59:46,PEP 604 NewType,35291,None,2,None
44310,2022-04-11.14:59:46,Document that lru_cache uses hard references,35031,114,2,3
44206,2022-04-11.14:59:45,Add a version number to dict keys.,13034,13034,2,7
44184,2022-04-11.14:59:45,crash on windows invoking flake8,22995,16632,2,1
44092,2022-04-11.14:59:45,[sqlite3] Remove special rollback handling,31937,None,2,None
43995,2022-04-11.14:59:45,test_grammar fails if run sequentially,31937,None,2,None
43981,2022-04-11.14:59:44,test_idle is leaking references,26865,155,2,None
43911,2022-04-11.14:59:44,Queue.get() memory leak,37265,114,2,None
43846,2022-04-11.14:59:44,Control stack usage in large expressions,13034,13034,2,7
43795,2022-04-11.14:59:44,Implement PEP 652 -- Maintaining the Stable ABI,9942,None,1,None
43762,2022-04-11.14:59:43,Add audit events for loading of sqlite3 extensions,31937,None,2,4
