id,activity,title,creator,status
47205,2022-04-11.14:59:58,posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,3108,1
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
28498,2022-04-11.14:58:38,tk busy command,24823,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
25467,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25419,2022-04-11.14:58:22,Readline completion of module names in import statements,14751,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
21518,2022-04-11.14:58:03,Expose RegUnLoadKey in winreg,12504,1
17254,2022-04-11.14:57:42,add thai encoding aliases to encodings.aliases,17333,1
15939,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,1
14243,2022-04-11.14:57:27,tempfile.NamedTemporaryFile not particularly useful on Windows,12293,1
13044,2022-04-11.14:57:21,pdb throws AttributeError at end of debugging session,14924,1
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10399,2022-04-11.14:57:08,AST Optimization: inlining of function calls,11193,1
8898,2022-04-11.14:57:01,The email package should defer to the codecs module for	all aliases,9663,1
6839,2022-04-11.14:56:52,zipfile can't extract file,11145,1
4256,2022-04-11.14:56:40,argparse: provide a simple way to get a programmatically useful list of options,9512,1
3353,2022-04-11.14:56:36,make built-in tokenizer available via Python C API,13,1
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
10388,2022-04-11.14:57:08,spwd returning different value depending on privileges,3080,1

