id,activity,title,creator,status
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
47182,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
28971,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
17305,2022-04-11.14:57:42,IDNA2008 encoding is missing,17390,1
3132,2022-04-11.14:56:35,implement PEP 3118 struct changes,4455,1
47243,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,1
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46785,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,1
46520,2022-04-11.14:59:55,ast.unparse produces bad code for identifiers that become keywords,25215,1
46280,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
46084,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,1
45692,2022-04-11.14:59:52,IDLE: define word/id chars in one place.,155,1
45490,2022-04-11.14:59:51,[C API]  PEP 670: Convert macros to functions in the Python C API,2377,1
45472,2022-04-11.14:59:51,"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",15623,1
45210,2022-04-11.14:59:50,tp_dealloc docs should mention error indicator may be set,15132,1
45120,2022-04-11.14:59:49,"Windows cp encodings ""UNDEFINED"" entries update",40237,1
44175,2022-04-11.14:59:45,"What do ""cased"" and ""uncased"" mean?",39006,1
44170,2022-04-11.14:59:45,ShareableList cannot safely handle multibyte utf-8 characters,38998,1
43950,2022-04-11.14:59:44,Include column offsets for bytecode instructions,26865,1
43267,2022-04-11.14:59:41,[sqlite3] Redundant type checks in pysqlite_statement_bind_parameter(),31937,1
42527,2022-04-11.14:59:38,UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,36727,1
41928,2022-04-11.14:59:36,ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,36033,1
41411,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41115,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
41091,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40521,2022-04-11.14:59:30,[subinterpreters] Make free lists and unicode caches per-interpreter,2377,1
40512,2022-04-11.14:59:30,[subinterpreters] Meta issue: per-interpreter GIL,2377,1
40452,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40328,2022-04-11.14:59:29,Add tools for generating mappings_XX.h,25975,1
40255,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,1
40243,2022-04-11.14:59:29,Unicode 3.2 numeric uses decimal_changed instead of numeric_changed,32323,1
40172,2022-04-11.14:59:29,ZipInfo corrupts file names in some old zip archives,34172,1
40120,2022-04-11.14:59:28,Undefined C behavior going beyond end of struct via a [1] arrays.,252,1
39902,2022-04-11.14:59:27,dis.Bytecode objects should be comparable,30064,1
39757,2022-04-11.14:59:27,EmailMessage bad encoding for international domain,25068,1
39170,2022-04-11.14:59:24,Sqlite3 row_factory for attribute access: NamedRow,33332,1
38318,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
38056,2022-04-11.14:59:19,Overhaul Error Handlers section in codecs documentation,19314,1
38043,2022-04-11.14:59:19,small cleanups in Unicode normalization code,23513,1
37864,2022-04-11.14:59:19,"Correct and deduplicate docs on ""printable"" characters",23513,1
37367,2022-04-11.14:59:17,octal escapes applied inconsistently throughout the interpreter and lib,25661,1
36906,2022-04-11.14:59:15,Compile time textwrap.dedent() equivalent for str or bytes literals,252,1
36876,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,1
36839,2022-04-11.14:59:14,Support the buffer protocol in code objects,9581,1
36824,2022-04-11.14:59:14,Refactor str tests to reflect that str and unicode are merged in Python 3,22699,1
36819,2022-04-11.14:59:14,Crash during encoding using UTF-16/32 and custom error handler,31088,1
36754,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,1
36484,2022-04-11.14:59:13,Can't reorder TLS 1.3 ciphersuites,30979,1
36299,2022-04-11.14:59:12,array: Deprecate 'u' type in array module,10371,1
35638,2022-04-11.14:59:09,Introduce fixed point locale aware format type for floating point numbers,30225,1
35214,2022-04-11.14:59:08,Get the test suite passing with clang Memory Sanitizer enabled,252,1
33973,2022-04-11.14:59:02,HTTP request-line parsing splits on Unicode whitespace,28713,1
32912,2022-04-11.14:58:58,Raise non-silent warning for invalid escape sequences,21927,1
32582,2022-04-11.14:58:56,chr raises OverflowError,19752,1
31171,2022-04-11.14:58:49,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,26752,1
