id,activity,title,creator,status
36338,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
46646,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,1
44167,2022-04-11.14:59:45,ipaddress.IPv6Address.is_private makes redundant checks,348,1
44012,2022-04-11.14:59:45,IPv6Address.exploded does not support interface name (scope id),38187,1
43633,2022-04-11.14:59:43,Improve the textual representation of IPv4-mapped IPv6 addresses,38226,1
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
42937,2022-04-11.14:59:40,192.0.0.8 (IPv4 dummy address) considered globally reachable,37266,1
42861,2022-04-11.14:59:40,ipaddress - add ability to get next closest network of any prefix size,37157,1
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,1
39725,2022-04-11.14:59:27,unrelated  `from None` exceptions hide prior exception information,12590,1
38335,2022-04-11.14:59:21,simplify overlaps function in ipaddress.py,25855,1
37749,2022-04-11.14:59:18,ipaddress - is_global method all multicast addresses and networks return true,32031,1
36485,2022-04-11.14:59:13,Establish a uniform way to clear all caches in a given module,15623,1
35989,2022-04-11.14:59:11,ipaddress.IPv4Network allows prefix > 32,25651,1
35019,2022-04-11.14:59:07,Allow ipaddres.IPv4/v6Address in asyncio.create_server,29734,1
34465,2022-04-11.14:59:05,ipaddress should accept bytearray in addition to bytes,26140,1
30528,2022-04-11.14:58:47,"ipaddress.IPv{4,6}Network.reverse_pointer is broken",19285,1
29890,2022-04-11.14:58:44,Constructor of ipaddress.IPv*Interface does not follow documentation,20788,1
22941,2022-04-11.14:58:10,IPv4Interface arithmetic changes subnet mask,20483,1
22418,2022-04-11.14:58:08,ipaddress.py new IPv6 Method for Solicited Multicast Address,20153,1
20271,2022-04-11.14:57:57,urllib.parse.urlparse() accepts wrong URLs,15623,1
20215,2022-04-11.14:57:56,socketserver.TCPServer can not listen IPv6 address,18837,1
17583,2022-04-11.14:57:43,IDLE HOWTO,17587,1
12916,2022-04-11.14:57:21,Add inspect.splitdoc,7641,1
29048,2022-04-11.14:58:41,"Coverage influence tests, make some of them fail",25175,1

