title,id,activity,status
_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,47182,2022-04-11.14:59:57,1
test_capi.test_no_FatalError_infinite_loop crash on Windows,9116,2022-04-11.14:57:03,1
include a codec to handle escaping only control characters but not any others,18679,2022-04-11.14:57:49,1
Windows cmd.exe character escaping function,21753,2022-04-11.14:58:04,1
Update test_capi to use test.support.script_helper,24398,2022-04-11.14:58:17,1
re.IGNORECASE strips combining character from lower case of LATIN CAPITAL LETTER I WITH DOT ABOVE,31193,2022-04-11.14:58:50,1
Error handling cleanup in _testcapimodule.c,36796,2022-04-11.14:59:14,1
Document PyDateTimeAPI / PyDateTime_CAPI struct,39604,2022-04-11.14:59:26,1
Port curses capi pointer array to a struct,43009,2022-04-11.14:59:40,1
cgi.parse_header does not handle escaping correctly,43910,2022-04-11.14:59:44,1
unicodedata.ucnhash_CAPI removed from Python 3.10 without deprecation,44418,2022-04-11.14:59:46,1
Move tests from setobject.c to _testcapimodule,47132,2022-04-11.14:59:57,1

