title,id,activity,status
Test issue,2771,2022-04-29.02:25:04,1
enhance unittest to show test name and docstring on one line,47133,2022-04-11.14:59:57,1
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,1
In documentation contents enum.property erroneously links to built-in property,46586,2022-04-11.14:59:55,1
[doc] First argument to raise can also be BaseException,46291,2022-04-11.14:59:54,1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-04-11.14:59:54,1
"Incorrect format specified for the ""style"" key in the configuration file format formatter example",46168,2022-04-11.14:59:53,1
Improve ambiguous docstrings in pkgutil,45991,2022-04-11.14:59:53,1
Teach pprint about dict views,45959,2022-04-11.14:59:53,1
Incorrect traceback when future's exception is raised multiple times,45924,2022-04-11.14:59:52,1
Promise the long-time truth that `args=list` works,45735,2022-04-11.14:59:52,1
The command line of launching Edge on Linux hangs,44844,2022-04-11.14:59:48,1
Clarify documentation for redirected stdout/stderr when using subprocess in Linux,44158,2022-04-11.14:59:45,1
[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,43847,2022-04-11.14:59:44,1
[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,43286,2022-04-11.14:59:41,1
IDLE fix colours for MacOS dark mode,42831,2022-04-11.14:59:39,1
os.waitid() documentation needs TLC,41825,2022-04-11.14:59:35,1
pickle and pickletools cli interface doesn't close input and output file.,41395,2022-04-11.14:59:34,1
[doc] Clarify that Futures can be awaited multiple times,41275,2022-04-11.14:59:33,1
Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,41115,2022-04-11.14:59:32,1
SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,40946,2022-04-11.14:59:32,1
Document exceptions raised by importlib.import,40899,2022-04-11.14:59:32,1
Documentation of turtle.circle(),40283,2022-04-11.14:59:29,1
py39: remove deprecation note for xml.etree.cElementTree,40065,2022-04-11.14:59:28,1
[doc] Error in functional how-to example,39971,2022-04-11.14:59:28,1
Doc for `-X dev` option should mention PYTHONDEVMODE,39712,2022-04-11.14:59:27,1
CDLL __init__ no longer supports name being passed as None when the handle is not None,39243,2022-04-11.14:59:25,1
better name for re.error Exception class.,38981,2022-04-11.14:59:24,1
shutil.disk_usage - Lacking documentation,38825,2022-04-11.14:59:23,1
[doc] range is not a built-in function,37430,2022-04-11.14:59:17,1
octal escapes applied inconsistently throughout the interpreter and lib,37367,2022-04-11.14:59:17,1
[Easy][Windows] test_subprocess: test_close_fds_with_stdio() has a race condition,36703,2022-04-11.14:59:14,1
timeit: Additional changes for autorange,36461,2022-04-11.14:59:13,1
set better defaults for TCPServer options,36003,2022-04-11.14:59:11,1
[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],35962,2022-04-11.14:59:11,1
doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,35190,2022-04-11.14:59:07,1
Cannot access to customized paths within .pth file,35131,2022-04-11.14:59:07,1
raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,34816,2022-04-11.14:59:06,1
[doc] asyncio event_loop fails when accessed from multiple threads,34680,2022-04-11.14:59:05,1
Path.relative_to() taking multiple arguments could be better documented,34526,2022-04-11.14:59:05,1
[doc] Py_UTF8Mode is not documented,33601,2022-04-11.14:59:00,1
[doc] sched.enter priority has no impact on execution,33590,2022-04-11.14:59:00,1
[doc] Behavior of os.path.join does not match documentation,33426,2022-04-11.14:59:00,1
Various test failures if PYTHONUSERBASE is not canonicalized,33222,2022-04-11.14:58:59,1
shutil.chown should not be defined in Windows,33140,2022-04-11.14:58:59,1
Metacharacter (\) documentation suggestion,32658,2022-04-11.14:58:57,1
"[urllib] proxy_bypass_registry - extra error handling required for ProxyOverride, Windows under proxy environment",32465,2022-04-11.14:58:56,1
Make the dict type used in csv.DictReader configurable,32339,2022-04-11.14:58:55,1
mailbox._mboxMMDF.get_message throws away From envelope,31524,2022-04-11.14:58:52,1
Makefile.pre.in: commoninstall: reformat,31188,2022-04-11.14:58:50,1
[doc] open builtin function: specifying the size of buffer has no effect for text files,30718,2022-04-11.14:58:47,1
[doc] Explicitly note that meta_path is not empty,30535,2022-04-11.14:58:47,1
Rename 'name' to 'fullname' argument to ExtensionFileLoader,30274,2022-04-11.14:58:46,1
hide command prompt when using subprocess.Popen with shell=False on Windows,30082,2022-04-11.14:58:45,1
"shutil.copystat should (allow to) copy ownership, and other attributes",30044,2022-04-11.14:58:45,1
