title,id,activity,nosy,status
Reintroduce bootstrap_python for freezing,45950,2022-04-11.14:59:53,"['5', '925', '3108', '5248', '14000', '26865']",1
Port module setup to PY_STDLIB_MOD() macro and addext(),45847,2022-04-11.14:59:52,"['3108', '5248', '26865', '27838', '31937', '40922']",1
IDLE Show completions pop-up not working on Ubuntu Linux,45193,2022-04-11.14:59:50,"['155', '2557', '5248', '12704', '26865', '27838']",1
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,"['4', '5', '114', '301', '2377', '3951', '13034', '15467', '16632', '19314', '26865', '29410', '31714', '31937', '35958']",1
test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,43921,2022-04-11.14:59:44,"['3108', '16632', '26865', '27838']",1
Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,43916,2022-04-11.14:59:44,"['2377', '3108', '15623', '26865', '27838', '31937', '37003']",1
array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,43908,2022-04-11.14:59:44,"['5', '2377', '3108', '13034', '15623', '18074', '25975', '26865', '27838', '31412', '31937', '37003']",1
The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),43760,2022-04-11.14:59:43,"['5', '114', '126', '2153', '2377', '9942', '12704', '13034', '25227', '26865', '27838', '31937', '36486']",1
Handle generator (and coroutine) state in the bytecode.,43683,2022-04-11.14:59:43,"['13034', '26865', '31377', '32230']",1
"webbrowser to support ""gio open <URL>""",43137,2022-04-11.14:59:41,"['169', '3108', '24401', '26865', '27838']",1
[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,42972,2022-04-11.14:59:40,"['83', '1309', '2377', '3108', '25975', '26865', '27838', '31412', '31937', '35958', '39125']",1
Connection to IMAP server cyrus.andrew.cmu.edu hangs,40964,2022-04-11.14:59:32,"['2377', '3108', '5248', '12704']",1
multiprocessing.Pool and ThreadPool leak resources after being deleted,34172,2022-04-11.14:59:03,"['2040', '2377', '4455', '5248', '12260', '15467', '15782', '19135', '20485', '22446', '26865', '28180', '31063']",1
Hashlib/blake2* missing 'data' keyword argument,33729,2022-04-11.14:59:01,"['252', '2377', '3108', '5248', '12260', '15623', '28662', '28746']",1
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,"['1309', '1427', '2040', '2377', '11779', '14000', '15467', '16632', '20485', '24040', '26865', '27838', '29786']",1
ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,28440,2022-04-11.14:58:38,"['925', '4455', '5248', '13902', '15757']",1
Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),22367,2022-04-11.14:58:07,"['2040', '2377', '5248', '12704', '15623', '17329', '19285', '20518', '25975', '27838', '31780']",1
Add datetime.time.strptime and datetime.date.strptime,1100942,2022-04-11.14:56:09,"['324', '735', '1076', '1427', '1439', '1682', '2377', '3250', '3581', '10148', '10727', '11888', '13696', '14674', '15774', '16248', '17190', '17286', '17937', '18628', '19118', '24890']",1
Upgrade to zlib v1.2.12 in CPython binary releases,47194,2022-04-11.14:59:58,"['252', '301', '3951', '5248', '12704', '15467', '16632', '26865', '27838']",1
PEP 646: Decide on substitution behavior,47006,2022-04-11.14:59:57,"['5', '15623', '22444', '35958', '36874', '37683', '39756']",1
Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),46465,2022-04-11.14:59:55,"['5', '2377', '13034', '14000', '25975', '29410', '34008', '35958']",1
Deprecate modules listed in PEP 594,47061,2022-04-11.14:59:57,"['19', '37', '27083', '27838', '28746']",1
getpath problems with framework build,46890,2022-04-11.14:59:56,"['328', '925', '5248', '14000', '16413', '16632', '26865']",1
Inline bytecode caches,46841,2022-04-11.14:59:56,"['13034', '25975', '26865', '29410', '31714', '34626', '40612']",1
Include sha256 hashes of release downloads in announcement communications,46077,2022-04-11.14:59:53,"['252', '41338']",1
Document the removal the usage of the C stack in Python to Python calls,45317,2022-04-11.14:59:50,"['12260', '13034', '26865']",1
Remove configparser deprecations,45173,2022-04-11.14:59:49,"['252', '2377', '12704', '27083', '27838']",1
Remove old deprecated unittest features,45162,2022-04-11.14:59:49,"['252', '3924', '7047', '9716', '15623']",1
[security] http.server: Open Redirection if the URL path starts with //,43223,2022-04-11.14:59:41,"['301', '2377', '3108', '3951', '5248', '12704', '15467', '16632', '37674']",1
[venv / PC/launcher] issue with a space in the installed python path,46686,2022-04-11.14:59:55,"['301', '3951', '15467', '16413', '16632', '42059']",1
IDLE: Colorizer and output tests hang on macOS,44330,2022-04-11.14:59:46,"['155', '2557', '5248']",1
IDLE on macOS 10.15 Catalina does not open double-clicked files if app already launched,38946,2022-04-11.14:59:23,"['155', '925', '2557', '5248', '24883', '33103', '34380', '36967', '37622']",1
install_certificates.command too complicated,36344,2022-04-11.14:59:12,"['114', '925', '4455', '5248', '12704', '30678', '37332']",1
ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),33295,2022-04-11.14:58:59,"['1741', '5248', '10371', '14674']",1
XML vulnerabilities in Python,17239,2022-04-11.14:57:42,"['19', '93', '114', '2040', '2153', '2731', '3108', '4455', '4692', '5248', '5290', '7047', '9138', '9740', '10982', '14751', '15623', '16283', '16632', '17399']",1
