id,activity,title,creator,status
45950,2022-04-11.14:59:53,Reintroduce bootstrap_python for freezing,3108,1
45847,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,1
45193,2022-04-11.14:59:50,IDLE Show completions pop-up not working on Ubuntu Linux,2557,1
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
43916,2022-04-11.14:59:44,Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,26865,1
43908,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,1
43760,2022-04-11.14:59:43,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),13034,1
43683,2022-04-11.14:59:43,Handle generator (and coroutine) state in the bytecode.,13034,1
43137,2022-04-11.14:59:41,"webbrowser to support ""gio open <URL>""",169,1
42972,2022-04-11.14:59:40,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,2377,1
40964,2022-04-11.14:59:32,Connection to IMAP server cyrus.andrew.cmu.edu hangs,3108,1
33729,2022-04-11.14:59:01,Hashlib/blake2* missing 'data' keyword argument,28662,1
32604,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
28440,2022-04-11.14:58:38,ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,15757,1
22367,2022-04-11.14:58:07,Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),17329,1
1100942,2022-04-11.14:56:09,Add datetime.time.strptime and datetime.date.strptime,3581,1
47194,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,1
47006,2022-04-11.14:59:57,PEP 646: Decide on substitution behavior,22444,1
46465,2022-04-11.14:59:55,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),2377,1
47061,2022-04-11.14:59:57,Deprecate modules listed in PEP 594,37,1
46890,2022-04-11.14:59:56,getpath problems with framework build,925,1
46841,2022-04-11.14:59:56,Inline bytecode caches,29410,1
45317,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,13034,1
45173,2022-04-11.14:59:49,Remove configparser deprecations,27083,1
45162,2022-04-11.14:59:49,Remove old deprecated unittest features,15623,1
43223,2022-04-11.14:59:41,[security] http.server: Open Redirection if the URL path starts with //,37674,1
33295,2022-04-11.14:58:59,ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),10371,1
