id,activity,title,creator,assignee,status,type
2771,2022-04-29.02:25:04,Test issue,5,7047,1,5
47232,2022-04-11.14:59:58,Difficulties building tip of tree Python for emscripten,41671,None,2,None
45993,2022-04-11.14:59:53,Main branch of CPython does not build anymore on macOS,34008,None,2,2
45949,2022-04-11.14:59:53,Provide pure-Python implementation of Programs/_freeze_module for cross building,3108,3108,2,6
45945,2022-04-11.14:59:53,compileall.py throws a traceback when using -j0 and thus 'make install' locks up,28109,None,2,None
45940,2022-04-11.14:59:53,add_multiarch_paths breaks cross compilation to Emscripten,24787,None,1,2
45909,2022-04-11.14:59:52,sysconfig --generate-posix-vars creates wrong file when cross compiling,3108,None,1,5
45906,2022-04-11.14:59:52,Python github installation issue,41195,None,1,2
45881,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,12260,1,None
45314,2022-04-11.14:59:50,Using target python while cross-building,40494,None,1,2
44902,2022-04-11.14:59:48,[Doc] Changing 'Mac OS X'/'OS X' to 'macOS',39706,12260,2,6
44693,2022-04-11.14:59:47,"Unclear definition of the ""__future__"" module in Docs",39469,12260,2,6
44689,2022-04-11.14:59:47,ctypes.util.find_library() does not find macOS 11+ system libraries when built on older macOS systems,39683,5248,1,5
44411,2022-04-11.14:59:46,regrtests fail with segfault after failing calls to malloc,39212,None,2,None
44245,2022-04-11.14:59:46,Cross-compilation of CPython 3.8 with _socket module using Anddroid NDK fails,39087,None,2,2
44126,2022-04-11.14:59:45,Support cross-compiling of cpython modules using setuptools,36512,None,2,None
44062,2022-04-11.14:59:45,cross: wrong interpreter returned when no python available,38816,None,1,2
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,12260,1,None
42865,2022-04-11.14:59:40,sysconfig appends CFLAGS to LD,37161,None,2,None
41916,2022-04-11.14:59:36,cxx pthread check is not overrideable,25305,None,1,None
41183,2022-04-11.14:59:33,"[3.5] Workaround or fix for SSL "".._KEY_TOO_SMALL"" test failures",2731,3108,2,1
41172,2022-04-11.14:59:33,test_peg_generator C tests fail on Windows ARM,16632,None,2,None
41160,2022-04-11.14:59:33,Cross-compiling for GNU/Hurd fails,35093,None,1,None
41129,2022-04-11.14:59:32,setup.py test for macOS SDK files may incorrectly classify files in other file systems,35073,None,2,2
41100,2022-04-11.14:59:32,Support macOS 11 and Apple Silicon Macs,925,925,2,2
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,None,1,6
40777,2022-04-11.14:59:31,_datetimemodule.c:3328:16: error: initializer element is not constant,17047,None,2,2
40380,2022-04-11.14:59:29,OS-related test failures on Linux in Python 3.8.2,34427,None,2,5
40244,2022-04-11.14:59:29,AIX: build: _PyObject_GC_TRACK Asstertion failure,20518,None,2,2
39740,2022-04-11.14:59:27,Select module fails to build on Solaris 11.4,33881,None,2,2
39298,2022-04-11.14:59:25,add BLAKE3 to hashlib,2731,None,2,6
39221,2022-04-11.14:59:24,Cross compiled python installed wrong version of lib2to3/Grammar pickle,33418,None,1,6
38992,2022-04-11.14:59:24,testFsum failure caused by constant folding of a float expression,12652,None,2,5
38989,2022-04-11.14:59:24,pip install selects 32 bit wheels for 64 bit python if vcvarsall.bat amd64_x86 in environment,33155,None,2,5
38472,2022-04-11.14:59:21,setup.py: GCC detection is broken when cross-compiling with a German locale,32659,None,1,2
38318,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,None,1,2
38280,2022-04-11.14:59:20,Add support to compile to native binary like as with golang,32476,None,2,6
37801,2022-04-11.14:59:18,"Compilation on MINGW64 fails (CODESET,wcstok,...)",32078,None,2,2
37539,2022-04-11.14:59:17,CheckCommitCursorReset regression sqlite3 test fails with old sqlite3,5290,None,2,5
37384,2022-04-11.14:59:17,Compiling Python 3.7.3 from source and getting all sorts of errors on Debian?,31622,None,2,2
37084,2022-04-11.14:59:15,"_ctypes not failing, can't find reason",30938,None,2,None
36852,2022-04-11.14:59:14,Python3.7.2 fails to cross-compile (yocto / openembedded) when target is mips softfloat,31272,None,1,2
36438,2022-04-11.14:59:13,Python 3.5.7 import error on Cross compile,30938,None,2,2
36162,2022-04-11.14:59:11,error: implicit declaration of function 'sendfile' is invalid in C99,30532,None,2,None
36141,2022-04-11.14:59:11,configure: error: could not find pthreads on your system during cross compilation,30532,None,1,2
36125,2022-04-11.14:59:11,Cannot cross-compile to more featureful but same tune,6208,None,1,2
35997,2022-04-11.14:59:11,"ImportError: dlopen failed: cannot locate symbol ""PyBool_Type""",30532,None,1,5
35953,2022-04-11.14:59:11,crosscompilation fails with clang on android,30532,None,2,2
35804,2022-04-11.14:59:10,v3.6.8 _ctypes win32 compiled with pgo crash,17652,None,2,1
35195,2022-04-11.14:59:07,"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",29881,None,1,7
35076,2022-04-11.14:59:07,FAIL: test_min_max_version (test.test_ssl.ContextTests) with libressl-2.8.2,29772,3108,2,2
34522,2022-04-11.14:59:05,PyTypeObject's tp_base initialization bug,27986,None,1,5
34217,2022-04-11.14:59:03,windows: cross compilation fails due to headers with uppercase,29044,None,2,2
34112,2022-04-11.14:59:03,3.7.0 build error with --enable-optimizations,19426,None,2,2
