id,activity,title,creator,status
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
47194,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,1
38856,2022-04-11.14:59:23,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,16198,1
47086,2022-04-11.14:59:57,Include HTML docs with Windows installer instead of CHM,16632,1
47071,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,1
46907,2022-04-11.14:59:56,Update Windows and MacOS installer to SQLite 3.38.2,32742,1
46785,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,1
46744,2022-04-11.14:59:56,installers on ARM64 suggest wrong folders,42139,1
46084,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,1
45409,2022-04-11.14:59:50,Support non-standard executables in venv,16632,1
45120,2022-04-11.14:59:49,"Windows cp encodings ""UNDEFINED"" entries update",40237,1
44817,2022-04-11.14:59:48,os.path.realpath fails with WinError 161,39851,1
44810,2022-04-11.14:59:48,nturl2path: drive definition,39842,1
44101,2022-04-11.14:59:45,Generation of an executable's library file when python is built is static,38889,1
43984,2022-04-11.14:59:44,winreg.SetValueEx should check the returned value,38736,1
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
43749,2022-04-11.14:59:43,venv module does not copy the correct python exe,33759,1
43455,2022-04-11.14:59:42,pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,16413,1
42658,2022-04-11.14:59:39,os.path.normcase() is inconsistent with Windows file system,36893,1
42627,2022-04-11.14:59:39,urllib.request.getproxies() misparses Windows registry proxy settings,12451,1
42606,2022-04-11.14:59:39,Support POSIX atomicity guarantee of O_APPEND on Windows,25071,1
42178,2022-04-11.14:59:37,failed pickle hangs python on exit in CMD.exe only,36305,1
42018,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
41847,2022-04-11.14:59:35,"Update ""install launcher for all users"" installer option",16632,1
41818,2022-04-11.14:59:35,Lib/pty.py major revision,35452,1
41630,2022-04-11.14:59:35,Enable curses support on Windows,32216,1
41385,2022-04-11.14:59:34,test_executable_without_cwd fails on appx test run in Azure pipelines,28746,1
40882,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,1
40859,2022-04-11.14:59:32,Update Windows build to use xz-5.2.5,19314,1
40851,2022-04-11.14:59:31,subprocess.Popen: impossible to show console window when shell=True,34854,1
40648,2022-04-11.14:59:31,Test file mode on Windows,34604,1
40151,2022-04-11.14:59:28,_overlapped room for improvement,22661,1
40145,2022-04-11.14:59:28,Pyshellext room for binary size improvement,22661,1
39148,2022-04-11.14:59:24,DatagramProtocol + IPv6 does not work with ProactorEventLoop,10974,1
38748,2022-04-11.14:59:23,32 bit ctypes stdcall callback fails to restore stack pointer,23235,1
38728,2022-04-11.14:59:22,Update PC/pyconfig.h to support disabling auto linking,32879,1
38704,2022-04-11.14:59:22,Prevent installation on unsupported Windows versions,16036,1
38471,2022-04-11.14:59:21,"_ProactorDatagramTransport: If close() is called when write buffer is not empty, the remaining data is not sent and connection_lost is not called",30928,1
37769,2022-04-11.14:59:18,Windows Store installer should warn user about MAX_PATH,32050,1
37746,2022-04-11.14:59:18,Provide Windows predefined access type constants,16632,1
37609,2022-04-11.14:59:18,"support ""UNC"" device paths in ntpath.splitdrive",16413,1
37556,2022-04-11.14:59:17,Launcher help does not mention configuration options,25805,1
37527,2022-04-11.14:59:17,Timestamp conversion on windows fails with timestamps close to EPOCH,31767,1
37308,2022-04-11.14:59:16,Possible mojibake in mmap.mmap() when using the tagname parameter on Windows,26650,1
36511,2022-04-11.14:59:13,Add Windows ARM32 buildbot,29112,1
36305,2022-04-11.14:59:12,Inconsistent behavior of pathlib.WindowsPath with drive paths,30851,1
36021,2022-04-11.14:59:11,[Security][Windows] webbrowser: WindowsDefault uses os.startfile() and so can be abused to run arbitrary commands,2377,1
35920,2022-04-11.14:59:11,Windows 10 ARM32 platform support,16632,1
35739,2022-04-11.14:59:10,Enable verbose of tests during PGO build on amd64 platforms,29835,1
35037,2022-04-11.14:59:07,PYLONG_BITS_IN_DIGIT differs between MinGW and MSVC,2153,1
35026,2022-04-11.14:59:07,Winreg's documentation lacks mentioning required permission at some points,24968,1
34944,2022-04-11.14:59:06,Update _dirnameW to accept long path names,29456,1
34780,2022-04-11.14:59:06,[Windows] Hang on startup if stdin refers to a pipe with an outstanding concurrent operation on Windows,25071,1
34725,2022-04-11.14:59:06,Py_GetProgramFullPath() odd behaviour in Windows,29455,1
33898,2022-04-11.14:59:01,pathlib issues with Windows device paths,16413,1
33515,2022-04-11.14:59:00,subprocess.Popen on a Windows batch file always acts as if shell=True,28540,1
33408,2022-04-11.14:59:00,Enable AF_UNIX support in Windows,28438,1
33351,2022-04-11.14:58:59,Support compiling with clang-cl on Windows,24787,1
33140,2022-04-11.14:58:59,shutil.chown should not be defined in Windows,16413,1
32904,2022-04-11.14:58:58,"os.chdir(), os.getcwd() may crash on Windows in presence of races",25071,1
32865,2022-04-11.14:58:57,os.pipe  creates inheritable FDs with a bad internal state on Windows,16413,1
32818,2022-04-11.14:58:57,subprocess crash under Windows compatibility mode,19314,1
31582,2022-04-11.14:58:52,Add _pth breadcrumb to sys.path documentation,27046,1
30082,2022-04-11.14:58:45,hide command prompt when using subprocess.Popen with shell=False on Windows,20541,1
29533,2022-04-11.14:58:43,urllib2 works slowly with proxy on windows,23329,1
29124,2022-04-11.14:58:41,Freeze fails to compile on windows,25244,1
28859,2022-04-11.14:58:40,os.path.ismount sometimes raises FileNotFoundError on Windows,22845,1
28708,2022-04-11.14:58:39,Low FD_SETSIZE limit on Windows,23448,1
28686,2022-04-11.14:58:39,py.exe ignored PATH when using python3 shebang,24953,1
28474,2022-04-11.14:58:38,WinError(): Python int too large to convert to C long,24812,1
28356,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
28166,2022-04-11.14:58:36,WindowsConsoleIO misbehavior when Ctrl+C is ignored,16413,1
28113,2022-04-11.14:58:36,Remove Py_CreateSymbolicLinkW,16413,1
27729,2022-04-11.14:58:34,Provide a better error message when the file path is too long on Windows,37,1
27696,2022-04-11.14:58:34,win_add2path.py does not add user site directory,24373,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25847,2022-04-11.14:58:24,CPython not using Visual Studio code analysis!,22661,1
25655,2022-04-11.14:58:23,Python errors related to failures loading DLL's lack information,22881,1
25386,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
25338,2022-04-11.14:58:22,urllib bypasses all hosts if proxyoverride includes an empty element,22631,1
25095,2022-04-11.14:58:20,test_httpservers hangs since Python 3.5,155,1
24973,2022-04-11.14:58:20,CFLAGS for Visual Studio,22255,1
24909,2022-04-11.14:58:20,Windows: subprocess.Popen: race condition for leaking inheritable handles,22335,1
24505,2022-04-11.14:58:18,shutil.which wrong result on Windows,17566,1
24198,2022-04-11.14:58:16,please align the platform tag for windows,169,1
23946,2022-04-11.14:58:15,zero-valued timestamps are mishandled by os.stat() in Windows,21351,1
23860,2022-04-11.14:58:15,Windows: Failure to check return value from lseek() in Modules/mmapmodule.c,21165,1
23407,2022-04-11.14:58:12,os.walk always follows Windows junctions,9348,1
22299,2022-04-11.14:58:07,resolve() on Windows makes some pathological paths unusable,19820,1
22107,2022-04-11.14:58:06,tempfile module misinterprets access denied error on Windows,1633,1
22080,2022-04-11.14:58:06,Add windows_helper module helper,12504,1
21518,2022-04-11.14:58:03,Expose RegUnLoadKey in winreg,12504,1
20513,2022-04-11.14:57:58,Python 2.7. Script interruption on logoff from 0 session	under Win2003 and earlier,18961,1
18903,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,1
16328,2022-04-11.14:57:37,win_add2path.py sets wrong user path,16771,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15411,2022-04-11.14:57:33,os.chmod() does not follow symlinks on Windows,940,1
15286,2022-04-11.14:57:32,normpath does not work with local literal paths,14147,1
15244,2022-04-11.14:57:32,Support for opening files with FILE_SHARE_DELETE on Windows,13976,1
14750,2022-04-11.14:57:30,Tkinter application doesn't run from source build on Windows,328,1
14243,2022-04-11.14:57:27,tempfile.NamedTemporaryFile not particularly useful on Windows,12293,1
14111,2022-04-11.14:57:27,IDLE Debugger should handle interrupts,15541,1
11361,2022-04-11.14:57:13,"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests",13863,1
10608,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,1
9116,2022-04-11.14:57:03,test_capi.test_no_FatalError_infinite_loop crash on Windows,10080,1
8576,2022-04-11.14:57:00,test_support.find_unused_port can cause socket conflicts on Windows,301,1
8232,2022-04-11.14:56:59,webbrowser.open incomplete on Windows,12093,1
8077,2022-04-11.14:56:58,[Windows] cgi handling of POSTed files is broken in Windows,9239,1
8036,2022-04-11.14:56:58,raise ValueError for empty `path` in os.spawnv[e],11680,1
7877,2022-04-11.14:56:57,Iterators over _winreg EnumKey and EnumValue results,10080,1
6839,2022-04-11.14:56:52,zipfile can't extract file,11145,1
6820,2022-04-11.14:56:52,Redefinition of HAVE_STRFTIME can cause compiler errors.,11128,1
4722,2022-04-11.14:56:43,_winreg.QueryValue fault while reading mangled registry values,9805,1
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
2528,2022-04-11.14:56:32,Change os.access to check ACLs under Windows,3951,1
1800,2022-04-11.14:56:29,ctypes callback fails when called in Python with array argument,1673,1
1763,2022-04-11.14:56:29,Get path to shell/known folders on Windows,3108,1
1708316,2022-04-11.14:56:24,doctest work with Windows PyReadline,3134,1
1576120,2022-04-11.14:56:20,Support spawnvp[e] + use native execvp[e] on win32,2522,1
1005895,2022-04-11.14:56:06,curses for win32,3529,1
26262,2022-04-11.14:58:27,Cannot compile with /fp:strict with MSVC,15467,1
19007,2022-04-11.14:57:50,precise time.time() under Windows 8: use GetSystemTimePreciseAsFileTime,2040,1

