title,id,activity,status,message_count
test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,43921,2022-04-11.14:59:44,1,28.0
install_certificates.command too complicated,36344,2022-04-11.14:59:12,1,9.0
[venv / PC/launcher] issue with a space in the installed python path,46686,2022-04-11.14:59:55,1,6.0
installer ignores changed installation directory,1207466,2022-04-11.14:56:11,1,6.0
Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,6083,2022-04-11.14:56:49,1,25.0
IDLE: make interactive code savable as a runnable script,11838,2022-04-11.14:57:16,1,9.0
Rename Scripts directory to bin and move python.exe to bin,14302,2022-04-11.14:57:28,1,19.0
"Race conditions in shutil.copy, shutil.copy2 and shutil.copyfile",15100,2022-04-11.14:57:31,1,6.0
"""make altinstall && make install"" behaviour differs from ""make install""",19693,2022-04-11.14:57:53,1,6.0
Re-enable test_modules_search_builtin() in test_pydoc,20128,2022-04-11.14:57:56,1,11.0
OS X installer provides flat sub-packages with no version numbers,24502,2022-04-11.14:58:18,1,7.0
"socket.recv(size, MSG_TRUNC) returns more than size bytes",24933,2022-04-11.14:58:20,1,7.0
The danger of PyType_FromSpec(),26979,2022-04-11.14:58:30,1,13.0
Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,32694,2022-04-11.14:58:57,1,8.0
Docs: Using Python on a Macintosh has bad info per Apple site,32824,2022-04-11.14:58:57,1,8.0
Use the runtime's main thread ID in the threading module.,39042,2022-04-11.14:59:24,1,4.0
Update macOS installer builds to use ncurses 6.3,46976,2022-04-11.14:59:57,1,2.0
locale.resetlocale is broken,504219,2022-04-10.16:04:52,1,13.0
LookupError etc. need API to get the key,614557,2022-04-10.16:05:42,1,7.0
Assignment to __bases__ of direct object subclasses,672115,2022-04-10.16:06:10,1,18.0
test_resource fails when file size is limited,678264,2022-04-10.16:06:23,1,18.0
Inconsistent newline handling in email module,975330,2022-04-11.14:56:04,1,5.0
Pickle breakage with reduction of recursive structures,1062277,2022-04-11.14:56:08,1,10.0
Big speedup in email message parsing,1243730,2022-04-11.14:56:12,1,5.0
sysmodule.c: realpath() is unsafe,1298813,2022-04-11.14:56:13,1,13.0
Wave.py support for ulaw and alaw audio,1483545,2022-04-11.14:56:17,1,5.0
Interrupt/kill threads w/exception,1509060,2022-04-11.14:56:18,1,2.0
warnings in interactive sessions,1539925,2022-04-11.14:56:19,1,5.0
[doc] os.execvp[e] on win32 fails for current directory,1576313,2022-04-11.14:56:20,1,11.0
sys.path in tests contains system directories,1674555,2022-04-11.14:56:22,1,19.0
Efficient reverse line iterator,1677872,2022-04-11.14:56:23,1,12.0
msgfmt cannot cope with BOM - improve error message,1697943,2022-04-11.14:56:23,1,9.0
Document select() failure with buffered file,1705393,2022-04-11.14:56:23,1,6.0
API for excluding methods from unittest stack traces,1705520,2022-04-11.14:56:23,1,9.0
Document the constants in the socket module,1732367,2022-04-11.14:56:24,1,17.0
SocketServer.DatagramRequestHandler with empty response,1767511,2022-04-11.14:56:25,1,5.0
Add match parameter to filecmp.dircmp to ignore using patterns,1738,2022-04-11.14:56:29,1,19.0
Change input() to always prompt to stderr,1927,2022-04-11.14:56:30,1,26.0
[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2382,2022-04-11.14:56:32,1,29.0
Curses terminal resize problems when Python is in interactive mode,2675,2022-04-11.14:56:33,1,6.0
ctypes documentation not effective,2774,2022-04-11.14:56:34,1,2.0
pulldom cannot handle xml file with large external entity properly,2818,2022-04-11.14:56:34,1,1.0
_zip_directory_cache untested and undocumented,2953,2022-04-11.14:56:34,1,19.0
function annotation for builtin and C function,3208,2022-04-11.14:56:35,1,18.0
multipart/form-data encoding,3244,2022-04-11.14:56:36,1,42.0
httplib.HTTPResponse documentations inconsistent,3430,2022-04-11.14:56:36,1,5.0
PyType_Ready doesn't ensure that all bases are ready,3453,2022-04-11.14:56:36,1,9.0
IDLE: Pasted newline doesn't trigger execution when typed newline would,3559,2022-04-11.14:56:37,1,10.0
Popen() object stdout attribute reassignment behaviour,3687,2022-04-11.14:56:38,1,5.0
curses' sigwinch handler isn't visible from python,3949,2022-04-11.14:56:39,1,4.0
tabulary entries in PDF documentation,4145,2022-04-11.14:56:40,1,11.0
doc: execution model - clear and complete example in documentation,4246,2022-04-11.14:56:40,1,4.0
function with modified __name__ uses original name when there's an arg error,4322,2022-04-11.14:56:41,1,7.0
tkinter: add _get_master() and use it consistently,4343,2022-04-11.14:56:41,1,8.0
tests missing in urllib2,4683,2022-04-11.14:56:42,1,12.0
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,1,4.0
socket.getfqdn() doesn't cope properly with purely DNS-based setups,5004,2022-04-11.14:56:44,1,24.0
urrlib2/httplib doesn't reset file position between requests,5038,2022-04-11.14:56:44,1,11.0
syntactic sugar: type coercion on pointer assignment,5149,2022-04-11.14:56:45,1,5.0
"OS X ""Update Shell Profile"" may not update $PATH if run more than once",5225,2022-04-11.14:56:45,1,12.0
IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,5233,2022-04-11.14:56:45,1,9.0
There is no way of determining which ABCs a class is registered against,5405,2022-04-11.14:56:46,1,6.0
http.server._url_collapse_path should live elsewhere,5714,2022-04-11.14:56:47,1,8.0
listen socket close in SocketServer.ForkingMixIn.process_request(),5715,2022-04-11.14:56:47,1,22.0
repr of time.struct_time type does not eval,5907,2022-04-11.14:56:48,1,9.0
IDLE: Changed Shortcuts don't show up in menu,6092,2022-04-11.14:56:49,1,4.0
