id,activity,title,creator,status
45950,2022-04-11.14:59:53,Reintroduce bootstrap_python for freezing,3108,1
45847,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,1
45193,2022-04-11.14:59:50,IDLE Show completions pop-up not working on Ubuntu Linux,2557,1
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
43921,2022-04-11.14:59:44,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,26865,1
43916,2022-04-11.14:59:44,Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,26865,1
43908,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,1
43760,2022-04-11.14:59:43,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),13034,1
43683,2022-04-11.14:59:43,Handle generator (and coroutine) state in the bytecode.,13034,1
43137,2022-04-11.14:59:41,"webbrowser to support ""gio open <URL>""",169,1
42972,2022-04-11.14:59:40,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,2377,1
40964,2022-04-11.14:59:32,Connection to IMAP server cyrus.andrew.cmu.edu hangs,3108,1
34172,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
33729,2022-04-11.14:59:01,Hashlib/blake2* missing 'data' keyword argument,28662,1
32604,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
28440,2022-04-11.14:58:38,ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,15757,1
22367,2022-04-11.14:58:07,Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),17329,1
1100942,2022-04-11.14:56:09,Add datetime.time.strptime and datetime.date.strptime,3581,1
47194,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,1
47006,2022-04-11.14:59:57,PEP 646: Decide on substitution behavior,22444,1
46465,2022-04-11.14:59:55,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),2377,1
47061,2022-04-11.14:59:57,Deprecate modules listed in PEP 594,37,1
46890,2022-04-11.14:59:56,getpath problems with framework build,925,1
46841,2022-04-11.14:59:56,Inline bytecode caches,29410,1
45317,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,13034,1
45173,2022-04-11.14:59:49,Remove configparser deprecations,27083,1
45162,2022-04-11.14:59:49,Remove old deprecated unittest features,15623,1
43223,2022-04-11.14:59:41,[security] http.server: Open Redirection if the URL path starts with //,37674,1
33295,2022-04-11.14:58:59,ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),10371,1
17239,2022-04-11.14:57:42,XML vulnerabilities in Python,3108,1
17180,2022-04-11.14:57:41,shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,11233,1
47182,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
46166,2022-04-11.14:59:53,"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",41504,1
44445,2022-04-11.14:59:46,Add `site-include` install scheme path in sysconfig,33323,1
40503,2022-04-11.14:59:30,PEP 615: Add zoneinfo module,24890,1
40257,2022-04-11.14:59:29,Improve the use of __doc__ in pydoc,15623,1
38856,2022-04-11.14:59:23,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,16198,1
38820,2022-04-11.14:59:23,Make Python compatible with OpenSSL 3.0.0,3108,1
38270,2022-04-11.14:59:20,Tests: Avoid MD5 or check for MD5 availablity,3108,1
36338,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,1
34956,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,1
34722,2022-04-11.14:59:06,Non-deterministic bytecode generation,25222,1
32694,2022-04-11.14:58:57,Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,16198,1
30437,2022-04-11.14:58:46,SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,9811,1
30064,2022-04-11.14:58:45,"BaseSelectorEventLoop.sock_{recv,sendall}() don't remove their callbacks when canceled",12207,1
29125,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
28971,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
28866,2022-04-11.14:58:40,Type cache is not correctly invalidated on a class defining mro(),25055,1
28124,2022-04-11.14:58:36,Rework SSL module documentation,3108,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
25782,2022-04-11.14:58:24,CPython hangs on error __context__ set to the error itself,16198,1
23973,2022-04-11.14:58:15,PEP 484 implementation,5,1
21109,2022-04-11.14:58:01,tarfile: Traversal attack vulnerability,19330,1
19217,2022-04-11.14:57:51,Calling assertEquals for moderately long list takes too long,16526,1
17305,2022-04-11.14:57:42,IDNA2008 encoding is missing,17390,1
14364,2022-04-11.14:57:28,Argparse incorrectly handles '--' as argument to option,12351,1
9253,2022-04-11.14:57:03,argparse: optional subparsers,12644,1
8372,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,1
6083,2022-04-11.14:56:49,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,10583,1
3132,2022-04-11.14:56:35,implement PEP 3118 struct changes,4455,1
1508475,2022-04-11.14:56:18,transparent gzip compression in urllib,3508,1
