id,activity,title,creator,assignee,status
43908,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,2377,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1
46619,2022-04-11.14:59:55,lazy module property not recognized by doctests,1290,None,1
45860,2022-04-11.14:59:52,Mutithread leads to Illegal instruction crashing CPython,31985,None,1
45356,2022-04-11.14:59:50,Calling `help` executes @classmethod @property decorated methods,39634,114,1
45300,2022-04-11.14:59:50,Building Python documentation with doctest logs a ResourceWarning in Doc/library/nntplib.rst,2377,12260,1
45297,2022-04-11.14:59:50,Improve the IDLE shell save command,9511,155,1
45240,2022-04-11.14:59:50,Add +REPORT_NDIFF option to pdb tests that use doctest,36824,36824,1
45229,2022-04-11.14:59:50,Always use unittest for collecting tests in regrtests,15623,15623,1
44418,2022-04-11.14:59:46,unicodedata.ucnhash_CAPI removed from Python 3.10 without deprecation,25227,None,1
43681,2022-04-11.14:59:43,doctest forgets previous imports,12590,None,1
43676,2022-04-11.14:59:43,Doctest ELLIPSIS explanation hard to follow when they're missing,20405,12260,1
42797,2022-04-11.14:59:39,Allow doctest to select tests via -m/--match option,37093,None,1
42558,2022-04-11.14:59:38,waitpid/waitid race caused by change to Popen.send_signal in Python 3.9,20079,None,1
40604,2022-04-11.14:59:30,Regression in 3.8.3rc1 - error in tests run via doctest,2774,None,1
40372,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,21033,6,1
39971,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,12260,1
39391,2022-04-11.14:59:25,Pydoc: add option to remove run-specific ids (addresses),33544,12260,1
39343,2022-04-11.14:59:25,Travis CI: documentation job fails in library/nntplib.rst with random network issue on news.gmane.io,2377,None,1
37605,2022-04-11.14:59:18,CI should not depend on gmane response,155,12260,1
37102,2022-04-11.14:59:16,Automatically dedent docstring constants by default,252,None,1
37006,2022-04-11.14:59:15,Add top level await statement support for doctest,28746,None,1
36777,2022-04-11.14:59:14,unittest discover throws TypeError on namespace packages,28746,None,1
36714,2022-04-11.14:59:14,Tweak doctest 'example' regex to allow a leading ellipsis in 'want' line,24470,None,1
36675,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,12260,1
36364,2022-04-11.14:59:12,errors in multiprocessing.shared_memory examples,30012,20485,1
35181,2022-04-11.14:59:07,Doc: Namespace Packages: Inconsistent documentation of __loader__ being None,23063,19,1
32509,2022-04-11.14:58:56,doctest syntax ambiguity between continuation line and ellipsis,1290,None,1
32097,2022-04-11.14:58:54,doctest does not consider \r\n a <BLANKLINE>,13602,None,1
29282,2022-04-11.14:58:42,Fused multiply-add: proposal to add math.fma(),25355,None,1
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1
28249,2022-04-11.14:58:37,doctest.DocTestFinder reports incorrect line numbers with exclude_empty=False,24643,None,1
27923,2022-04-11.14:58:35,PEP 467 -- Minor API improvements for binary sequences,13416,12590,1
27447,2022-04-11.14:58:33,python -m doctest script_file_with_no_py_extension produces confusing NameErrors,20274,None,1
27219,2022-04-11.14:58:32,turtle.fillcolor doesn't accept a tuple of floats,22444,None,1
27036,2022-04-11.14:58:31,Mark up of references in different form,15623,12260,1
26537,2022-04-11.14:58:28,"ConfigParser has optionxform, but not sectionxform",23579,12704,1
26303,2022-04-11.14:58:27,Shared execution context between doctests in a module,20066,24617,1
26092,2022-04-11.14:58:26,doctest should allow custom sys.displayhook,20123,None,1
26072,2022-04-11.14:58:26,pdb fails to access variables closed over,16370,None,1
25998,2022-04-11.14:58:25,doctest terminates when accessing __wrapped__ raises an error,23142,None,1
25699,2022-04-11.14:58:24,Easier way to specify reduced globals for doctest,20630,None,1
25573,2022-04-11.14:58:23,FrameSummary repr() does not support previously working uses of repr in traceback module,22810,None,1
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,15623,1
25049,2022-04-11.14:58:20,Strange behavior under doctest: staticmethods have different __globals__,564,None,1
24925,2022-04-11.14:58:20,Allow doctest to find line number of __test__ strings if formatted as a triple quoted string.,9663,25575,1
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,None,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1
23639,2022-04-11.14:58:13,Not documented special names,15623,12260,1
23043,2022-04-11.14:58:11,"doctest ignores ""from __future__ import print_function""",20543,None,1
22149,2022-04-11.14:58:06,the frame of a suspended generator should not have a local trace function,12652,None,1
22135,2022-04-11.14:58:06,allow to break into pdb with Ctrl-C for all the commands that resume execution,12652,None,1
21592,2022-04-11.14:58:04,Make statistics.median run in linear time,12332,None,1
