id,title
22367,Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag)
28440,ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x
32604,[subinterpreters] PEP 554 implementation: add interpreters module
33729,Hashlib/blake2* missing 'data' keyword argument
34172,multiprocessing.Pool and ThreadPool leak resources after being deleted
40964,Connection to IMAP server cyrus.andrew.cmu.edu hangs
42972,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol
43137,"webbrowser to support ""gio open <URL>"""
43683,Handle generator (and coroutine) state in the bytecode.
43760,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing)
43908,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag
43916,Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag
43921,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows
45116,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC)
45193,IDLE Show completions pop-up not working on Ubuntu Linux
45847,Port module setup to PY_STDLIB_MOD() macro and addext()
45950,Reintroduce bootstrap_python for freezing
1100942,Add datetime.time.strptime and datetime.date.strptime
46465,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times)
47006,PEP 646: Decide on substitution behavior
47194,Upgrade to zlib v1.2.12 in CPython binary releases
43223,[security] http.server: Open Redirection if the URL path starts with //
45162,Remove old deprecated unittest features
45173,Remove configparser deprecations
45317,Document the removal the usage of the C stack in Python to Python calls
46841,Inline bytecode caches
46890,getpath problems with framework build
47061,Deprecate modules listed in PEP 594
17180,shutil copy* unsafe on POSIX - they preserve setuid/setgit bits
17239,XML vulnerabilities in Python
33295,ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests)
3132,implement PEP 3118 struct changes
6083,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords
8372,socket: Buffer overrun while reading unterminated AF_UNIX	addresses
9253,argparse: optional subparsers
14364,Argparse incorrectly handles '--' as argument to option
17305,IDNA2008 encoding is missing
19217,Calling assertEquals for moderately long list takes too long
21109,tarfile: Traversal attack vulnerability
23973,PEP 484 implementation
25782,CPython hangs on error __context__ set to the error itself
26317,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+
28124,Rework SSL module documentation
28866,Type cache is not correctly invalidated on a class defining mro()
28971,nntplib is broken when responses are longer than _MAXLINE
29125,Shell injection via TIX_LIBRARY when using tkinter.tix
30064,"BaseSelectorEventLoop.sock_{recv,sendall}() don't remove their callbacks when canceled"
30437,SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN
32694,Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?
34722,Non-deterministic bytecode generation
34956,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks
36338,urlparse of urllib returns wrong hostname
38270,Tests: Avoid MD5 or check for MD5 availablity
38820,Make Python compatible with OpenSSL 3.0.0
38856,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError
40257,Improve the use of __doc__ in pydoc
40503,PEP 615: Add zoneinfo module
44445,Add `site-include` install scheme path in sysconfig
46166,"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API"
47182,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer
1508475,transparent gzip compression in urllib
1178,"IDLE - add ""paste code"" functionality"
1684,CGIHTTPServer does not chdir prior to executing the CGI script
1738,Add match parameter to filecmp.dircmp to ignore using patterns
1763,Get path to shell/known folders on Windows
1800,ctypes callback fails when called in Python with array argument
1859,"textwrap doesn't linebreak on ""\n"""
1927,Change input() to always prompt to stderr
1944,Document PyUnicode_* API
2008,cookielib lacks FileCookieJar class for Safari
2053,IDLE - standardize dialogs
2142,difflib.unified_diff(...) produces invalid patches
2159,dbmmodule inquiry function is performance prohibitive
2275,Make urllib.request.Request.has_header() etc case-insensitive
2382,[Py3k] SyntaxError cursor shifted if multibyte character is in line.
2449,Improved serialization error logging in xmlrpclib
2528,Change os.access to check ACLs under Windows
2623,Patch: xmlrpclib client ignores datetime tzinfo when creating iso8601 dates
2704,IDLE: Patch to make PyShell behave more like a Terminal interface
2716,Document license under which audioop is used
2756,urllib.request.add_header fails with existing unredirected_header
2824,zipfile to handle duplicate files in archive
2889,curses for windows (alternative patch)
2897,PyMemberDef missing in limited API / Deprecate structmember.h
2920,Patch to print symbolic value of errno in OSError.__str__()
3022,"mailbox module, two small fixes"
3173,external strftime for Python?
3244,multipart/form-data encoding
