title,id,activity,status
email.Message param parsing problem II,795081,2022-04-10.16:10:50,1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,1
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,1
"http.cookies, Cookie.py: Improper handling of duplicate cookies",1375011,2022-04-11.14:56:14,1
Add 'surgical editing' to ConfigParser,1410680,2022-04-11.14:56:15,1
urllib.retrieve's reporthook called with non-helpful value,1490929,2022-04-11.14:56:17,1
Allow passing DocTestRunner and DocTestCase in doctest,1521051,2022-04-11.14:56:18,1
Document select() failure with buffered file,1705393,2022-04-11.14:56:23,1
urllib.request.add_header fails with existing unredirected_header,2756,2022-04-11.14:56:33,1
multipart/form-data encoding,3244,2022-04-11.14:56:36,1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,1
urllib.request.Request 'timeout' attribute needs to have a default,4079,2022-04-11.14:56:40,1
tests missing in urllib2,4683,2022-04-11.14:56:42,1
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,1
instantiating and populating xml.dom.minidom.Element is cumbersome,4849,2022-04-11.14:56:43,1
urrlib2/httplib doesn't reset file position between requests,5038,2022-04-11.14:56:44,1
imaplib: must not replace LF or CR by CRLF in literals,5430,2022-04-11.14:56:46,1
http.server._url_collapse_path should live elsewhere,5714,2022-04-11.14:56:47,1
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,1
tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,7325,2022-04-11.14:56:54,1
[doc] ctypes: use_errno=True does not work,7760,2022-04-11.14:56:56,1
extend captured_output to simulate different stdout.encoding,7982,2022-04-11.14:56:57,1
cgitb sends a bogus HTTP header if the app crashes before finishing headers,8704,2022-04-11.14:57:00,1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,1
Update pickle opcode documentation in pickletools for 3.x,9267,2022-04-11.14:57:03,1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,1
"Document the rules for ""public names""",10434,2022-04-11.14:57:08,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
sys.executable default and altinstall,10835,2022-04-11.14:57:10,1
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,2022-04-11.14:57:10,1
do_mkvalue and 'boolean',10880,2022-04-11.14:57:11,1
Simple CSS fix for left margin at docs.python.org,10936,2022-04-11.14:57:11,1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,1
[doc] TextTestRunner documentation improvements,11385,2022-04-11.14:57:13,1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,1
Constructor signatures missing in types module documentation,11776,2022-04-11.14:57:15,1
"[doc] Attribute error with flush on stdout,stderr",12020,2022-04-11.14:57:17,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,1
IDLE save keyboard shortcut problem,12387,2022-04-11.14:57:18,1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,1
Add example of using load_tests to parameterise Test Cases,12600,2022-04-11.14:57:19,1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,1
add cross-platform support for %s strftime-format code,12750,2022-04-11.14:57:20,1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,1
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,2022-04-11.14:57:23,1
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,2022-04-11.14:57:23,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,1
Increase test coverage for pstats.py,13670,2022-04-11.14:57:25,1
[doc] misleading return from isidentifier,13821,2022-04-11.14:57:25,1
More test coverage for hmac,14322,2022-04-11.14:57:28,1
"Add means to mark unittest.TestCases as ""do not load"".",14534,2022-04-11.14:57:28,1
pkgutil.extend_path has no tests,14817,2022-04-11.14:57:30,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,1
Test harness unnecessarily disambiguating twice,15305,2022-04-11.14:57:32,1
Refactor the test_runpy walk_package support code into a common location,15376,2022-04-11.14:57:32,1
JSONDecoder.raw_decode breaks on leading whitespace,15393,2022-04-11.14:57:33,1
consistent treatment of generator terminology,15457,2022-04-11.14:57:33,1
list duplicate test names with patchcheck,16079,2022-04-11.14:57:36,1
ArgumentParser inconsistent with parse_known_args,16142,2022-04-11.14:57:36,1
curses.textpad.Textbox backtrace support,16232,2022-04-11.14:57:37,1
TextTestResult uses TestCase.__str__() which isn't customisable (vs id() or shortDescription()),16288,2022-04-11.14:57:37,1
warnings.simplefilter should validate input,16845,2022-04-11.14:57:40,1
[doc] import silently prefers package over module when both available,17108,2022-04-11.14:57:41,1
inspect.getargvalues fails if arg name is not bound to a value,17246,2022-04-11.14:57:42,1
An in-place version of many bytearray methods is needed,17301,2022-04-11.14:57:42,1
[doc] email.header.Header.__unicode__ does not decode header,17505,2022-04-11.14:57:43,1
[doc] os.listdir and os.path.join inconsistent on empty path,17545,2022-04-11.14:57:43,1
inspect module docs omits many functions,17972,2022-04-11.14:57:45,1
shutil.chown should support dir_fd and follow_symlinks keyword arguments,18108,2022-04-11.14:57:46,1
Documentation is too personalized,18280,2022-04-11.14:57:47,1
Change script_helper to use universal_newlines=True in _assert_python,18299,2022-04-11.14:57:47,1
show the effective count of process when running the testsuite,18376,2022-04-11.14:57:47,1
"[doc] State clearly that open() 'file' param is ""name"" attr of the result",18534,2022-04-11.14:57:48,1
Add alias for iso-8859-8-i which is the same as iso-8859-8,18624,2022-04-11.14:57:48,1
Unify arguments names in Unicode object C API documentation,18697,2022-04-11.14:57:49,1
doc: pathological performance using tarfile,18744,2022-04-11.14:57:49,1
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,2022-04-11.14:57:49,1
csv documentation does not note default quote constant,18767,2022-04-11.14:57:49,1
"""mmap.flush()"" is always synchronous, hurting performance",18816,2022-04-11.14:57:49,1
Implement __subclasshook__() for Finders and Loaders in importlib.abc,18862,2022-04-11.14:57:50,1
AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,19154,2022-04-11.14:57:51,1
Add a datatype to represent mime types to the email module,19280,2022-04-11.14:57:52,1
test_minidom has many empty tests,19683,2022-04-11.14:57:53,1
[doc] multiprocessing Proxy docs need locking semantics explained,19864,2022-04-11.14:57:54,1
json module won't parse a float that starts with a decimal point,19871,2022-04-11.14:57:54,1
