id,activity,title,creator,status
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
42972,2022-04-11.14:59:40,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,2377,1
34172,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
32604,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
47071,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,1
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46787,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,1
46565,2022-04-11.14:59:55,Delete module-level loop variables when no longer needed,34008,1
46544,2022-04-11.14:59:55,`textwrap.TextWrapper` leaks two intermediate vars into class namespace,34008,1
46391,2022-04-11.14:59:54,Library multiprocess leaks named resources.,41769,1
46280,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
46070,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,1
45771,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,1
45126,2022-04-11.14:59:49,[sqlite3] cleanup and harden Connection and Cursor __init__,31937,1
45100,2022-04-11.14:59:49,Improve help() by making typing.overload() information accessible at runtime,114,1
44958,2022-04-11.14:59:49,[sqlite3] only reset statements when needed,31937,1
44895,2022-04-11.14:59:48,refleak test failure in test_exceptions,34626,1
44697,2022-04-11.14:59:47,Memory leak when asyncio.open_connection raise,39715,1
44524,2022-04-11.14:59:47,__name__ attribute in typing module,10425,1
44482,2022-04-11.14:59:47,Possible resource leeak in glob in non-refcount implementations,15623,1
43795,2022-04-11.14:59:44,Implement PEP 652 -- Maintaining the Stable ABI,9942,1
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,1
42969,2022-04-11.14:59:40,pthread_exit & PyThread_exit_thread from PyEval_RestoreThread etc. are harmful,252,1
42606,2022-04-11.14:59:39,Support POSIX atomicity guarantee of O_APPEND on Windows,25071,1
42085,2022-04-11.14:59:37,Add dedicated slot for sending values,29286,1
41453,2022-04-11.14:59:34,A possible reference leak in _locale.localeconv(),26650,1
41422,2022-04-11.14:59:34,C Unpickler memory leak via memo,35378,1
40998,2022-04-11.14:59:32,Compiler warnings in ubsan builds,3108,1
40882,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,1
40312,2022-04-11.14:59:29,Weakref callbacks running before finalizers in GC collection,28414,1
40255,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,1
40077,2022-04-11.14:59:28,Convert static types to heap types: use PyType_FromSpec(),25975,1
39318,2022-04-11.14:59:25,NamedTemporaryFile could cause double-close on an fd if _TemporaryFileWrapper throws,2718,1
38430,2022-04-11.14:59:21,Memory leak in ThreadPoolExecutor + run_in_executor,32621,1
38119,2022-04-11.14:59:20,resource tracker destroys shared memory segments when other processes should still have valid access,20485,1
37658,2022-04-11.14:59:18,In some cases asyncio.wait_for can lead to socket leak.,31945,1
36880,2022-04-11.14:59:15,Returning None from a callback with restype py_object decrements None's refcount too much,31298,1
