title,id,activity,status
Add datetime.time.strptime and datetime.date.strptime,1100942,2022-04-11.14:56:09,1
Argparse incorrectly handles '--' as argument to option,14364,2022-04-11.14:57:28,1
Calling assertEquals for moderately long list takes too long,19217,2022-04-11.14:57:51,1
irda socket support,1522400,2022-04-11.14:56:18,1
POSIX capabilities support,1615158,2022-04-11.14:56:21,1
ctypes callback fails when called in Python with array argument,1800,2022-04-11.14:56:29,1
doctest.py should include method descriptors when looking inside a class __dict__,4037,2022-04-11.14:56:40,1
_winreg.QueryValue fault while reading mangled registry values,4722,2022-04-11.14:56:43,1
instantiating and populating xml.dom.minidom.Element is cumbersome,4849,2022-04-11.14:56:43,1
rlcompleter adds builtins when custom dict is used,5256,2022-04-11.14:56:45,1
Add unicode script info to the unicode database,6331,2022-04-11.14:56:50,1
shlex refactoring,7594,2022-04-11.14:56:55,1
Add support for Digest authentication session (reuse nonces),7752,2022-04-11.14:56:56,1
Iterators over _winreg EnumKey and EnumValue results,7877,2022-04-11.14:56:57,1
makesetup interprets macros -DA=B as a Make variable definition,7938,2022-04-11.14:56:57,1
Add exception logging function to syslog module,8214,2022-04-11.14:56:59,1
add threading.RWLock,8800,2022-04-11.14:57:01,1
Add a profile decorator to profile and cProfile,9285,2022-04-11.14:57:03,1
msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,9741,2022-04-11.14:57:06,1
trace module cannot produce coverage reports for zipped modules,10342,2022-04-11.14:57:08,1
Expand unicodedata module documentation,10665,2022-04-11.14:57:10,1
ctypes: better support of bytearray objects,10803,2022-04-11.14:57:10,1
netrc module does not handle multiple entries for a single host,11416,2022-04-11.14:57:14,1
python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,11445,2022-04-11.14:57:14,1
Add option to not install into /Applications,11486,2022-04-11.14:57:14,1
doctest not working on nested functions,12055,2022-04-11.14:57:17,1
gettext breaks on empty plural-forms value,12425,2022-04-11.14:57:19,1
textwrap.wrap: add control for fonts with different character widths,12499,2022-04-11.14:57:19,1
Add socketserver running property,14375,2022-04-11.14:57:28,1
Tkinter application doesn't run from source build on Windows,14750,2022-04-11.14:57:30,1
Always rewrite single-file mailboxes in-place,15122,2022-04-11.14:57:31,1
copy.copy() does not properly copy os.environment,15373,2022-04-11.14:57:32,1
ctypes Structures with subclassed types in the _fields_ list,15459,2022-04-11.14:57:33,1
Correct __sizeof__ support for StringIO,15490,2022-04-11.14:57:33,1
Eliminate the use of deprecated OS X APIs in getpath.c,15498,2022-04-11.14:57:33,1
PyType_FromSpec should take metaclass as an argument,15870,2022-04-11.14:57:35,1
turtle with compound shape doesn't get clicks,16428,2022-04-11.14:57:38,1
rewrite CGIHTTPRequestHandler to always use subprocess,16945,2022-04-11.14:57:40,1
datetime.time support for '+' and '-',17267,2022-04-11.14:57:42,1
socket.getsockname() inconsistent return type with AF_UNIX,17683,2022-04-11.14:57:44,1
"platform._parse_release_file doesn't close the /etc/lsb-release file, doesn't know about 'Ubuntu'",17761,2022-04-11.14:57:44,1
concurrent.futures: add ScheduledExecutor,17956,2022-04-11.14:57:45,1
unittest warnings counter,18381,2022-04-11.14:57:47,1
Add alias for iso-8859-8-i which is the same as iso-8859-8,18624,2022-04-11.14:57:48,1
zipimport behaves badly when the zip file changes while the process is running,19081,2022-04-11.14:57:51,1
Clean up/refactor/make discoverable test_decimal,20008,2022-04-11.14:57:55,1
[doc] resource module documentation is incorrect,20468,2022-04-11.14:57:57,1
Create unit tests for Turtle guionly,21914,2022-04-11.14:58:05,1
"struct.unpack('?', '\x02') returns (False,) on Mac OSX",22012,2022-04-11.14:58:06,1
Fatal error in dbm.gdbm,22035,2022-04-11.14:58:06,1
Ensure in PyType_Ready() that base class of static type is static,22079,2022-04-11.14:58:06,1
"urllib.parse wrongly strips empty #fragment, ?query, //netloc",22852,2022-04-11.14:58:10,1
HTTPResponse may drop buffer holding next response,23377,2022-04-11.14:58:12,1
OSError 17 due to _multiprocessing/semaphore.c assuming a one-to-one Pid -> process mapping.,24303,2022-04-11.14:58:17,1
Introduce task groups to asyncio and change task cancellation semantics,46752,2022-04-11.14:59:56,1
`make patchcheck` should check the whitespace of .c/.h files,8912,2022-04-11.14:57:01,1
Add struct.Struct.nmemb,12740,2022-04-11.14:57:20,1

