id,activity,title,creator,assignee,status,type
47182,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,None,1,1
46836,2022-04-11.14:59:56,[C API] Move PyFrameObject to the internal C API,2377,None,1,None
46613,2022-04-11.14:59:55,Add PyType_GetModuleByDef to the public & limited API,9942,None,1,None
46465,2022-04-11.14:59:55,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),2377,None,1,None
46376,2022-04-11.14:59:54,PyMapping_Check returns 1 for list,31871,None,1,6
46280,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,None,1,4
46263,2022-04-11.14:59:54,FreeBSD buildbots cannot compile Python,26865,None,2,2
44980,2022-04-11.14:59:49,Clean up tests that return a value that isn't None,36824,None,2,6
44800,2022-04-11.14:59:48,Code readability: rename InterpreterFrame to `_Py_framedata`,1309,1309,1,6
44133,2022-04-11.14:59:45,Some C-API symbols (e.g. Py_FrozenMain) are not always exported on Unix,2377,None,2,None
44131,2022-04-11.14:59:45,[C API] Add tests on Py_FrozenMain(),2377,None,2,None
44113,2022-04-11.14:59:45,[C API] Deprecate legacy API for configure Python initialization,2377,12260,2,None
43747,2022-04-11.14:59:43,Can't create new interpreter in multi thread,38360,None,2,5
43601,2022-04-11.14:59:43,Tools/c-analyzer/check-c-globals.py run throw exception err,37396,None,2,1
43503,2022-04-11.14:59:42,[subinterpreters] PyObject statics exposed in the limited API break isolation.,14000,None,1,5
43466,2022-04-11.14:59:42,ssl/hashlib: Add configure option to set or auto-detect rpath to OpenSSL libs,3108,3108,2,6
43009,2022-04-11.14:59:40,Port curses capi pointer array to a struct,31412,31412,1,6
42413,2022-04-11.14:59:38,Replace custom exceptions for timeouts with TimeoutError,3108,10303,2,6
42100,2022-04-11.14:59:37,Add _PyType_GetModuleByDef,9942,None,2,6
41798,2022-04-11.14:59:35,[C API] Revisit usage of the PyCapsule C API with multi-phase initialization API,2377,None,2,None
40989,2022-04-11.14:59:32,[C API] Remove _Py_NewReference() and _Py_ForgetReference() from the public C API,2377,None,2,None
40891,2022-04-11.14:59:32,Use PEP 573 in functools,31412,None,2,None
40429,2022-04-11.14:59:30,[C API] PyThreadState_GetFrame() and PyFrame_GetCode() should return a strong refrence,2377,None,2,None
40222,2022-04-11.14:59:29,"""Zero cost"" exception handling",13034,13034,2,7
39573,2022-04-11.14:59:26,"[C API] Avoid accessing PyObject and PyVarObject members directly: add Py_SET_TYPE() and Py_IS_TYPE(), disallow Py_TYPE(obj)=type",2377,None,2,None
39511,2022-04-11.14:59:26,"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",2377,None,1,None
39210,2022-04-11.14:59:24,Sorting falls back to use __gt__ when __lt__ is not present,33411,12260,1,None
38860,2022-04-11.14:59:23,GenericPyCData_new does not invoke new or init,33004,None,1,5
38604,2022-04-11.14:59:22,Schedule Py_UNICODE API removal,2377,None,2,None
38106,2022-04-11.14:59:20,[2.7] Race in PyThread_release_lock on macOS - can lead to memory corruption and deadlock,32347,4455,2,5
37483,2022-04-11.14:59:17,Add PyObject_CallOneArg(),16197,None,2,7
37270,2022-04-11.14:59:16,Manage memory lifetime for all type-related objects.,20653,None,1,None
36945,2022-04-11.14:59:15,Add _PyPreConfig.configure_locale: allow to leave LC_CTYPE unchanged when embedding Python,2377,None,2,None
36876,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,14000,1,5
36710,2022-04-11.14:59:14,Pass _PyRuntimeState as an argument rather than using the _PyRuntime global variable,2377,None,2,None
36346,2022-04-11.14:59:12,Prepare for removing the legacy Unicode C API,15623,None,2,None
36020,2022-04-11.14:59:11,HAVE_SNPRINTF and MSVC std::snprintf support,30602,None,2,2
35886,2022-04-11.14:59:10,[C API] Make PyInterpreterState opaque: move it into the internal C API (internal/pycore_pystate.h),14000,14000,2,None
35616,2022-04-11.14:59:09,Change references to '4.0'.,155,12260,2,None
34707,2022-04-11.14:59:06,Python not reentrant,29480,None,1,5
