id,activity,title,creator,assignee,status,type
47239,2022-04-11.14:59:58,"Python Launcher for Windows (`py -0`) no longer shows star (""*"") for default version",25942,16632,2,None
47232,2022-04-11.14:59:58,Difficulties building tip of tree Python for emscripten,41671,None,2,None
47183,2022-04-11.14:59:57,Cant compile html docs,40802,12260,2,2
47173,2022-04-11.14:59:57,test_launcher fails on win-arm64 buildbot,16632,None,2,5
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,12260,1,None
47093,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,12260,1,6
47060,2022-04-11.14:59:57,importlib.metadata.version can return None,22094,1290,1,5
46977,2022-04-11.14:59:57,tempfile.TemporaryDirectory fails removing dir in some edge cases related to symlinks,42395,None,1,1
46969,2022-04-11.14:59:57,`pip install wrapt` fails on ast.py in Python 3.11.0a6,25942,None,2,5
46950,2022-04-11.14:59:57,"Windows 11, VENV not working with case sensitive windows paths",42358,None,1,1
46890,2022-04-11.14:59:56,getpath problems with framework build,925,None,1,5
46686,2022-04-11.14:59:55,[venv / PC/launcher] issue with a space in the installed python path,42059,None,1,5
46566,2022-04-11.14:59:55,Support -3.11-arm64 in py.exe launcher,16632,16632,2,6
46537,2022-04-11.14:59:55,"zipfile crash on windows, detected during pip install  pyodbc-4.0.32-cp310-cp310-win_amd64.whl",41909,None,2,5
46535,2022-04-11.14:59:55,Possible bug: pdb causes exception,41908,None,1,5
46326,2022-04-11.14:59:54,'venv --clear' should prompt user before nuking entire directory,41702,None,1,5
46320,2022-04-11.14:59:54,runtime/interp/thread state refactoring leads to segmentation fault,19381,14000,2,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,12260,1,5
46197,2022-04-11.14:59:54,ensurepip bootstrap breaks out of isolated environment,41550,None,1,5
46171,2022-04-11.14:59:53,venv module produces spurious warning that location has moved,39433,None,1,5
46160,2022-04-11.14:59:53,IPy->IPSet AttributeError: module 'collections' has no attribute 'MutableSet',41489,None,2,1
46110,2022-04-11.14:59:53,"compile(""-""*3000000 + ""4"", '', mode) causes hard crash",36305,None,2,1
46056,2022-04-11.14:59:53,Cannot use virtual environment on Windows 10 in corporate security settings,40370,None,2,5
46028,2022-04-11.14:59:53,"3.11.0a3: under tox, sys._base_executable is wrong",3911,None,1,None
46016,2022-04-11.14:59:53,fcntl module add F_DUP2FD_CLOEXEC,27725,2377,2,6
46015,2022-04-11.14:59:53,Windows venvs do not include DLLs directory,16632,16632,2,5
45997,2022-04-11.14:59:53,asyncio.Semaphore waiters deque doesn't work,32696,10303,1,None
45993,2022-04-11.14:59:53,Main branch of CPython does not build anymore on macOS,34008,None,2,2
45945,2022-04-11.14:59:53,compileall.py throws a traceback when using -j0 and thus 'make install' locks up,28109,None,2,None
45920,2022-04-11.14:59:52,make doctest fails,40789,12260,2,None
45913,2022-04-11.14:59:52,readline + GTK + Pytest Seg Fault with Python 3.7 and 3.10 on CI,31040,None,2,1
45724,2022-04-11.14:59:52,Segmentation fault,40957,None,2,None
45695,2022-04-11.14:59:52,Out-of-tree builds are not tested.,14000,252,1,None
45667,2022-04-11.14:59:51,Better error message on failing to create a venv due to failing ensurepip,23063,None,1,None
45618,2022-04-11.14:59:51,Documentation builds fail with Sphinx 3.2.1,30466,12260,2,1
45501,2022-04-11.14:59:51,[idea] Successfully creating a venv could print a message.,23063,None,1,None
45442,2022-04-11.14:59:51,Update `Virtual Environment` tutorial,40652,12260,2,None
45413,2022-04-11.14:59:51,Add install scheme for virtual environments,33323,33323,2,6
45409,2022-04-11.14:59:50,Support non-standard executables in venv,16632,16632,1,6
45337,2022-04-11.14:59:50,Create venv with pip fails when target dir is under userappdata using Microsoft Store python,40523,None,2,5
45300,2022-04-11.14:59:50,Building Python documentation with doctest logs a ResourceWarning in Doc/library/nntplib.rst,2377,12260,1,None
45267,2022-04-11.14:59:50,New install Python 3.9.7 install of Sphinx Document Generator fails,40411,None,2,5
45264,2022-04-11.14:59:50,venv: Make activate et al. export custom prompt prefix as an envvar,26396,None,1,6
45222,2022-04-11.14:59:50,test_venv: test_with_pip fails on version 3.8.12 with: pip._vendor.packaging.version.InvalidVersion: Invalid version: 'setuptools',39530,None,1,5
45173,2022-04-11.14:59:49,Remove configparser deprecations,27083,None,1,None
45142,2022-04-11.14:59:49,Import error for Iterable in collections,39766,None,2,None
