id,activity,title,creator,status
47093,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,1
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46291,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46168,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",41505,1
45991,2022-04-11.14:59:53,Improve ambiguous docstrings in pkgutil,41300,1
44158,2022-04-11.14:59:45,Clarify documentation for redirected stdout/stderr when using subprocess in Linux,38992,1
43286,2022-04-11.14:59:41,[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,16370,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40283,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40065,2022-04-11.14:59:28,py39: remove deprecation note for xml.etree.cElementTree,12,1
39971,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39712,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
38825,2022-04-11.14:59:23,shutil.disk_usage - Lacking documentation,25822,1
37430,2022-04-11.14:59:17,[doc] range is not a built-in function,4873,1
35190,2022-04-11.14:59:07,doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,25227,1
34526,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33590,2022-04-11.14:59:00,[doc] sched.enter priority has no impact on execution,28586,1
33426,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
30718,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30535,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
29010,2022-04-11.14:58:40,Incorrect description about scope related with inheritance,24993,1
28973,2022-04-11.14:58:40,[doc] The fact that multiprocess.Queue uses serialization should be documented.,25121,1
28951,2022-04-11.14:58:40,re.flags not documented in Module Contents as promised.,25105,1
28661,2022-04-11.14:58:39,Fix code example in Python 3.5 telnetlib documentation,24933,1
28612,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28445,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
27901,2022-04-11.14:58:35,DOC: inspect.ismethod returns different results on the same basic code between Python2.7 Python3.5,24505,1
27779,2022-04-11.14:58:34,Sync-up docstrings in C version of the the decimal module,114,1
27583,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
26792,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26608,2022-04-11.14:58:28,RLock undocumented behavior in case of multiple acquire,23641,1
26124,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25743,2022-04-11.14:58:24,[doc] Clarify exactly what \w matches in UNICODE mode,16955,1
25514,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,1
25433,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
24247,2022-04-11.14:58:17,"Docs: ""unittest discover"" modifies sys.path",21821,1
24147,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23747,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23560,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23323,2022-04-11.14:58:12,[doc] mention that flags arg to imaplib's append should be a string,20708,1
22593,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22456,2022-04-11.14:58:08,__base__ undocumented,9138,1
22021,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
22014,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21761,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21760,2022-04-11.14:58:04,inspect documentation describes module type inaccurately,14000,1
21254,2022-04-11.14:58:01,doc: PropertyMock refuses to raise AttributeErrror as a side effect,9716,1
21150,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
20970,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20823,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
20741,2022-04-11.14:57:59,Documentation archives should be available also in tar.xz format,9138,1
20459,2022-04-11.14:57:57,[doc] No Argument Clinic documentation on how to specify a return converter,37,1
20109,2022-04-11.14:57:56,TestProgram is mentioned in the unittest docs but is not documented,9663,1
19871,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19864,2022-04-11.14:57:54,[doc] multiprocessing Proxy docs need locking semantics explained,18694,1
19154,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18767,2022-04-11.14:57:49,csv documentation does not note default quote constant,18246,1
18744,2022-04-11.14:57:49,doc: pathological performance using tarfile,13459,1
18697,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18534,2022-04-11.14:57:48,"[doc] State clearly that open() 'file' param is ""name"" attr of the result",1309,1
18280,2022-04-11.14:57:47,Documentation is too personalized,15623,1
17972,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17545,2022-04-11.14:57:43,[doc] os.listdir and os.path.join inconsistent on empty path,17560,1
17505,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17108,2022-04-11.14:57:41,[doc] import silently prefers package over module when both available,17240,1
15457,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
14995,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
13821,2022-04-11.14:57:25,[doc] misleading return from isidentifier,15267,1
13498,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13305,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13127,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
12706,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12600,2022-04-11.14:57:19,Add example of using load_tests to parameterise Test Cases,13549,1
12403,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12217,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
12020,2022-04-11.14:57:17,"[doc] Attribute error with flush on stdout,stderr",12961,1
11776,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11479,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11385,2022-04-11.14:57:13,[doc] TextTestRunner documentation improvements,2984,1
11176,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10936,2022-04-11.14:57:11,Simple CSS fix for left margin at docs.python.org,11597,1
10434,2022-04-11.14:57:08,"Document the rules for ""public names""",1427,1
10149,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9305,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
9267,2022-04-11.14:57:03,Update pickle opcode documentation in pickletools for 3.x,1427,1
9182,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,1
9004,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1
7760,2022-04-11.14:56:56,[doc] ctypes: use_errno=True does not work,10693,1
7262,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
5038,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
4712,2022-04-11.14:56:43,Document pickle behavior for subclasses of dicts/lists,93,1
1705393,2022-04-11.14:56:23,Document select() failure with buffered file,3125,1
1227748,2022-04-11.14:56:11,doc: subprocess: inheritance of std descriptors inconsistent,2196,1
45735,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,1
35962,2022-04-11.14:59:11,[doc] Slight error in words in [ 2.4.1. String and Bytes literals ],30539,1
27886,2022-04-11.14:58:35,Docs: the difference between Path.rename() and Path.replace() is not obvious,10303,1
19820,2022-04-11.14:57:54,docs are missing info about module attributes,14000,1

