id,github,activity,title,creator,status
45116,89279,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
47182,91338,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
28971,73157,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
17305,61507,2022-04-11.14:57:42,IDNA2008 encoding is missing,17390,1
3132,47382,2022-04-11.14:56:35,implement PEP 3118 struct changes,4455,1
47243,91399,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,1
46799,90955,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46785,90941,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,1
46520,90678,2022-04-11.14:59:55,ast.unparse produces bad code for identifiers that become keywords,25215,1
46280,90438,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
46084,90242,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,1
45692,89855,2022-04-11.14:59:52,IDLE: define word/id chars in one place.,155,1
45490,89653,2022-04-11.14:59:51,[C API]  PEP 670: Convert macros to functions in the Python C API,2377,1
45472,89635,2022-04-11.14:59:51,"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",15623,1
45210,89373,2022-04-11.14:59:50,tp_dealloc docs should mention error indicator may be set,15132,1
45120,89283,2022-04-11.14:59:49,"Windows cp encodings ""UNDEFINED"" entries update",40237,1
44175,88341,2022-04-11.14:59:45,"What do ""cased"" and ""uncased"" mean?",39006,1
44170,88336,2022-04-11.14:59:45,ShareableList cannot safely handle multibyte utf-8 characters,38998,1
43950,88116,2022-04-11.14:59:44,Include column offsets for bytecode instructions,26865,1
43267,87433,2022-04-11.14:59:41,[sqlite3] Redundant type checks in pysqlite_statement_bind_parameter(),31937,1
42527,86693,2022-04-11.14:59:38,UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,36727,1
41928,86094,2022-04-11.14:59:36,ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,36033,1
41411,85583,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41115,85287,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
41091,85263,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
40893,85070,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40521,84701,2022-04-11.14:59:30,[subinterpreters] Make free lists and unicode caches per-interpreter,2377,1
40512,84692,2022-04-11.14:59:30,[subinterpreters] Meta issue: per-interpreter GIL,2377,1
40452,84632,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40328,84508,2022-04-11.14:59:29,Add tools for generating mappings_XX.h,25975,1
40255,84436,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,1
40243,84424,2022-04-11.14:59:29,Unicode 3.2 numeric uses decimal_changed instead of numeric_changed,32323,1
40172,84353,2022-04-11.14:59:29,ZipInfo corrupts file names in some old zip archives,34172,1
40120,84301,2022-04-11.14:59:28,Undefined C behavior going beyond end of struct via a [1] arrays.,252,1
39902,84083,2022-04-11.14:59:27,dis.Bytecode objects should be comparable,30064,1
39757,83938,2022-04-11.14:59:27,EmailMessage bad encoding for international domain,25068,1
39170,83351,2022-04-11.14:59:24,Sqlite3 row_factory for attribute access: NamedRow,33332,1
38318,82499,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
38056,82237,2022-04-11.14:59:19,Overhaul Error Handlers section in codecs documentation,19314,1
38043,82224,2022-04-11.14:59:19,small cleanups in Unicode normalization code,23513,1
37864,82045,2022-04-11.14:59:19,"Correct and deduplicate docs on ""printable"" characters",23513,1
37367,81548,2022-04-11.14:59:17,octal escapes applied inconsistently throughout the interpreter and lib,25661,1
36906,81087,2022-04-11.14:59:15,Compile time textwrap.dedent() equivalent for str or bytes literals,252,1
36876,81057,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,1
36839,81020,2022-04-11.14:59:14,Support the buffer protocol in code objects,9581,1
36824,81005,2022-04-11.14:59:14,Refactor str tests to reflect that str and unicode are merged in Python 3,22699,1
36819,81000,2022-04-11.14:59:14,Crash during encoding using UTF-16/32 and custom error handler,31088,1
36754,80935,2022-04-11.14:59:14,Remove smart quotes in pydoc text,16632,1
36484,80665,2022-04-11.14:59:13,Can't reorder TLS 1.3 ciphersuites,30979,1
36299,80480,2022-04-11.14:59:12,array: Deprecate 'u' type in array module,10371,1
35638,79819,2022-04-11.14:59:09,Introduce fixed point locale aware format type for floating point numbers,30225,1
35214,79395,2022-04-11.14:59:08,Get the test suite passing with clang Memory Sanitizer enabled,252,1
33973,78154,2022-04-11.14:59:02,HTTP request-line parsing splits on Unicode whitespace,28713,1
32912,77093,2022-04-11.14:58:58,Raise non-silent warning for invalid escape sequences,21927,1
32582,76763,2022-04-11.14:58:56,chr raises OverflowError,19752,1
31171,75354,2022-04-11.14:58:49,multiprocessing.BoundedSemaphore of 32-bit python could not work while cross compiling on linux platform,26752,1
30638,74823,2022-04-11.14:58:47,Additional dependencies and rule for `make regen-all`,15623,1
30588,74773,2022-04-11.14:58:47,Missing documentation for codecs.escape_decode,25624,1
29750,73936,2022-04-11.14:58:43,smtplib doesn't handle unicode passwords,25741,1
29178,73364,2022-04-11.14:58:41,Adding bytes.frombuffer(byteslike) constructor,10371,1
28945,73131,2022-04-11.14:58:40,email: get_boundary (and get_filename) invokes unquote twice,15037,1
28607,72793,2022-04-11.14:58:39,C implementation of parts of copy.deepcopy,24893,1
28411,72597,2022-04-11.14:58:38,[subinterpreters] Eliminate PyInterpreterState.modules.,14000,1
28398,72584,2022-04-11.14:58:38,Return singleton empty string in _PyUnicode_FromASCII,21530,1
28234,72421,2022-04-11.14:58:37,In xml.etree.ElementTree docs there are many absent Element class links,12289,1
27572,71759,2022-04-11.14:58:34,Support bytes-like objects when base is given to int(),21530,1
27477,71664,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27152,71339,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
27112,71299,2022-04-11.14:58:31,tokenize.__all__ list is incomplete,21954,1
27036,71223,2022-04-11.14:58:31,Mark up of references in different form,15623,1
26803,70990,2022-04-11.14:58:29,syslog logging handler fails with address in unix abstract namespace,12652,1
25937,70125,2022-04-11.14:58:25,DIfference between utf8 and utf-8 when i define python source code encoding.,23090,1
25878,70066,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25567,69753,2022-04-11.14:58:23,shlex.quote doesn't work on bytestrings,22805,1
25467,69653,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25416,69602,2022-04-11.14:58:22,Add encoding aliases from the (HTML5) Encoding Standard,16955,1
25386,69573,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
25370,69557,2022-04-11.14:58:22,Add support of pickling very large bytes and str objects with protocol < 4,15623,1
25334,69521,2022-04-11.14:58:22,telnetlib: process_rawq() and binary data,22625,1
25190,69377,2022-04-11.14:58:21,Define StringIO seek offset as code point offset,14751,1
25184,69371,2022-04-11.14:58:21,"""python -m pydoc -w"" fails in nondecodable directory",15623,1
25130,69317,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
25031,69219,2022-04-11.14:58:20,IDLE - file list improvements,10882,1
24939,69127,2022-04-11.14:58:20,Remove unicode_format.h from stringlib,2799,1
24505,68693,2022-04-11.14:58:18,shutil.which wrong result on Windows,17566,1
24363,68551,2022-04-11.14:58:17,httplib fails to handle semivalid HTTP headers,20351,1
24263,68451,2022-04-11.14:58:17,unittest cannot load module whose name starts with Unicode,21848,1
24194,68382,2022-04-11.14:58:16,Make tokenize recognize Other_ID_Start and Other_ID_Continue chars,15104,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23997,68185,2022-04-11.14:58:15,unicodedata_UCD_lookup() has theoretical buffer overflow,3108,1
23980,68168,2022-04-11.14:58:15,Documentation for format units starting with 'e' is inconsistent,2731,1
23676,67864,2022-04-11.14:58:13,Add support of UnicodeTranslateError in standard error handlers,15623,1
23670,67858,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23550,67738,2022-04-11.14:58:13,"Add to unicodedata a function to query the ""Quick_Check"" property for a character",20892,1
23235,67424,2022-04-11.14:58:11,run_tests.py doesn't set test.support.verbose correctly,14674,1
23050,67239,2022-04-11.14:58:11,Add Japanese legacy encodings,15648,1
22833,67022,2022-04-11.14:58:10,"The decode_header() function decodes raw part to bytes or str, depending on encoded part",12289,1
22746,66935,2022-04-11.14:58:09,cgitb html: wrong encoding for utf-8,14030,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22377,66571,2022-04-11.14:58:07,%Z in strptime doesn't match EST and others,11519,1
22350,66546,2022-04-11.14:58:07,nntplib file write failure causes exception from QUIT command,14751,1
22232,66428,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22214,66410,2022-04-11.14:58:07,Tkinter: Don't stringify callback arguments,15623,1
22107,66305,2022-04-11.14:58:06,tempfile module misinterprets access denied error on Windows,1633,1
21588,65787,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21140,65339,2022-04-11.14:58:01,Idle: saving Shell or an OutputWindow should default to .txt,155,1
21081,65280,2022-04-11.14:58:00,missing vietnamese codec TCVN 5712:1993 in Python,9426,1
20932,65131,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,1
20186,64385,2022-04-11.14:57:56,Derby #18: Convert 31 sites to Argument Clinic across 23 files,2731,1
20184,64383,2022-04-11.14:57:56,Derby #16: Convert 50 sites to Argument Clinic across 9 files,2731,1
20178,64377,2022-04-11.14:57:56,Derby #9: Convert 52 sites to Argument Clinic across 11 files,2731,1
20177,64376,2022-04-11.14:57:56,Derby #8: Convert 28 sites to Argument Clinic across 2 files,2731,1
20159,64358,2022-04-11.14:57:56,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,15623,1
20132,64331,2022-04-11.14:57:56,Many incremental codecs don’t handle fragmented data,14751,1
19613,63812,2022-04-11.14:57:53,"test_nntplib: sporadic failures, test_article_head_body()",2377,1
18903,63103,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,1
18814,63014,2022-04-11.14:57:49,"Add utilities to ""clean"" surrogate code points from strings",1309,1
18713,62913,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18697,62897,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18624,62824,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18614,62814,2022-04-11.14:57:48,Enhanced \N{} escapes for Unicode strings,9511,1
18373,62573,2022-04-11.14:57:47,let code force str(bytes) to raise an exception,11735,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
18236,62436,2022-04-11.14:57:47,str.isspace should use the Unicode White_Space property,1427,1
18162,62362,2022-04-11.14:57:46,Add index attribute to IndexError,37,1
18059,62259,2022-04-11.14:57:46,Add multibyte encoding support to pyexpat,15623,1
18003,62203,2022-04-11.14:57:45,lzma module very slow with line-oriented reading.,17877,1
17840,62040,2022-04-11.14:57:44,base64_codec uses assert for runtime validity checks,1309,1
17776,61976,2022-04-11.14:57:44,IDLE Internationalization,17730,1
17683,61883,2022-04-11.14:57:44,socket.getsockname() inconsistent return type with AF_UNIX,3080,1
17576,61776,2022-04-11.14:57:43,PyNumber_Index() is not int-subclass friendly (or operator.index() docs lie),19,1
17505,61707,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
17369,61571,2022-04-11.14:57:42,Message.get_filename produces exception if the RFC2231 encoding is ill-formed,9663,1
17319,61521,2022-04-11.14:57:42,http.server.BaseHTTPRequestHandler send_response_only doesn't check the type and value of the code.,10312,1
17254,61456,2022-04-11.14:57:42,add thai encoding aliases to encodings.aliases,17333,1
16684,60888,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,1
16679,60883,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
