id,activity,title,creator,assignee,status,type
2771,2022-04-29.02:25:04,Test issue,5,7047,1,5
45622,2022-04-11.14:59:51,BlockingIOError: [Errno 11] Resource temporarily unavailable when performing SSL handshake on Solaris,40038,None,1,5
45477,2022-04-11.14:59:51,configure script cannot detect float word ordering on linux,40690,None,1,2
37700,2022-04-11.14:59:18,shutil.copyfile does not raise SpecialFileError for socket files,30156,None,1,5
36849,2022-04-11.14:59:14,Native libcurses on HP-UX not properly detected,28877,None,1,2
36758,2022-04-11.14:59:14,configured libdir not correctly passed to Python executable,28877,None,1,None
34449,2022-04-11.14:59:04,HP aCC complains about invalid -fPIC on HP-UX,28877,None,1,5
34404,2022-04-11.14:59:04,test_time incorrectly defined,28877,None,1,5
34402,2022-04-11.14:59:04,strftime fails on HP-UX,28877,None,1,5
32986,2022-04-11.14:58:58,"multiprocessing, default assumption of Pool size unhelpful",28037,None,1,6
28190,2022-04-11.14:58:37,Cross-build _curses failed if host ncurses headers and target ncurses headers have different layouts,21917,None,1,2
27461,2022-04-11.14:58:33,Optimize PNGs,2449,12260,1,6
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
20658,2022-04-11.14:57:58,os.environ.clear() fails with empty keys (posix.unsetenv),2770,None,1,None
17659,2022-04-11.14:57:44,no way to determine First weekday (based on locale),17650,None,1,6
17583,2022-04-11.14:57:43,IDLE HOWTO,17587,155,1,6
17120,2022-04-11.14:57:41,Mishandled _POSIX_C_SOURCE and _XOPEN_SOURCE in pyconfig.h,17244,None,1,2
16442,2022-04-11.14:57:38,"PATH_MAX vs MAXPATHLEN vs pathconf(..., _PC_PATH_MAX).",5530,5530,1,2
15963,2022-04-11.14:57:36,Improve ./configure's support for 32/64-bit debug|release|profiled builds w/ vendor (non-gcc) compilers	on proprietary UNIX systems (Solaris/HP-UX/AIX et al).,5530,5530,1,6
15590,2022-04-11.14:57:34,--libs is inconsistent for python-config --libs and pkgconfig python --libs,169,None,1,5
15268,2022-04-11.14:57:32,curses configure checks fail if only /usr/include/ncursesw/curses.h is installed,169,None,1,None
14568,2022-04-11.14:57:29,HP-UX local libraries not included,13764,None,1,None
14527,2022-04-11.14:57:28,How to link with a non-system libffi?,15785,None,1,6
13564,2022-04-11.14:57:24,ftplib and sendfile(),3080,3080,1,7
11877,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,None,1,None
11102,2022-04-11.14:57:12,"configure doesn't find ""major()"" on HP-UX v11.31",11827,None,1,2
8912,2022-04-11.14:57:01,`make patchcheck` should check the whitespace of .c/.h files,37,None,1,6
3786,2022-04-11.14:56:38,"_curses, _curses_panel & _multiprocessing can't be build in 2.6b3 w/ SunStudio 12",9192,None,1,2
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,None,1,6
968430,2022-04-11.14:56:04,error flattening complex smime signed message,1784,None,1,5

