id,activity,title,creator,assignee,status,type
47050,2022-04-11.14:59:57,Cannot install Python 3.10.3 on Windows,39756,None,2,None
46948,2022-04-11.14:59:57,[CVE-2022-26488] Escalation of privilege via Windows Installer,16632,16632,2,4
46833,2022-04-11.14:59:56,Windows installer is unclear and has redundant settings,27920,None,1,None
46744,2022-04-11.14:59:56,installers on ARM64 suggest wrong folders,42139,None,1,5
45986,2022-04-11.14:59:53,3.10.0 ships with older tcl/tk DLLs than 3.9.9 causing Windows Installer problems,36071,None,2,None
45420,2022-04-11.14:59:51,Python 3.10 final installation failure,33384,None,2,1
45257,2022-04-11.14:59:50,Compiling 3.8 branch on Windows attempts to use incompatible libffi version,40402,None,2,2
44934,2022-04-11.14:59:48,Windows installer: Append Python to PATH instead of prepending it,39997,None,2,6
44575,2022-04-11.14:59:47,Windows installer prohibits different patches for the same version,39547,None,2,None
44402,2022-04-11.14:59:46,Python 3.9 and 3.10 fails to install in WINE,32566,None,2,None
44238,2022-04-11.14:59:46,Unable to install Python 3.9.5 - Windows Server,39076,None,1,5
43983,2022-04-11.14:59:44,Can't install Python v3.9.4 / 0x80070643 / windows 10 64bit,38735,None,2,1
43364,2022-04-11.14:59:42,Windows: Make UTF-8 mode more accessible,10371,None,2,None
43127,2022-04-11.14:59:41,Unable to install Python 3.9.1 - Windows 10,37543,None,1,None
42196,2022-04-11.14:59:37,Python Windows Installation Error 0x800705aa,36328,None,2,None
42192,2022-04-11.14:59:37,Python Windows .exe Installer ignores /TargetDir if there is an existing installation,17613,None,1,6
42074,2022-04-11.14:59:36,setup error on windows,36218,None,2,5
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,None,1,6
39952,2022-04-11.14:59:28,Using VS2019 to automatically build Python3 and it failed to build,34052,None,2,2
39586,2022-04-11.14:59:26,Deprecate bdist_msi: use bdist_wheel instead,27083,None,2,None
39070,2022-04-11.14:59:24,Uninstalling 3.8.0 fails but it says it succeeds..,33225,None,1,5
37991,2022-04-11.14:59:19,What is this? What is problem?,32249,None,2,None
37981,2022-04-11.14:59:19,Can't install Python 3.7.4 x64 on Win 8.1,32235,None,2,None
37756,2022-04-11.14:59:18,Error 0x80070643 when installing,32036,None,2,5
36572,2022-04-11.14:59:13,python-snappy install issue during Crossbar install with Python 3.7.3 (Windows x86 executable installer),30946,None,2,5
36315,2022-04-11.14:59:12,Unable to install Python 3.7.2,30857,None,2,5
35944,2022-04-11.14:59:11,Python 3.7 install error,30524,16632,2,1
35898,2022-04-11.14:59:10,The TARGETDIR variable must be provided when invoking this installer,30486,None,2,5
35832,2022-04-11.14:59:10,Installation error,30402,None,2,1
35440,2022-04-11.14:59:09,Setup failed 0x80072f7d - Unspecified error,30077,None,2,5
35323,2022-04-11.14:59:08,Windows x86 executable installer can't install,29996,None,2,None
35299,2022-04-11.14:59:08,LGHT0091: Duplicate symbol 'File:include_pyconfig.h' found,29835,16632,2,2
35058,2022-04-11.14:59:07,Unable to Install Python on Windows,29758,None,2,1
34981,2022-04-11.14:59:07,Unable to install Python from web-based installer and executable installer,29704,None,2,1
34977,2022-04-11.14:59:07,Release Windows Store app containing Python,16632,16632,2,6
34737,2022-04-11.14:59:06,Python upgrade with SYSTEM account uninstalls python,28301,None,2,None
34562,2022-04-11.14:59:05,cannot install versions 3.6.5+ on Windows,29365,None,2,None
34470,2022-04-11.14:59:05,windows msi in headless mode fails to install Script directory on reinstall if the python folder was deleted but not uninstalled,29293,None,2,5
34469,2022-04-11.14:59:05,windows msi in headless mode fails to install Script directory on reinstall if the python folder was deleted but not uninstalled,29293,None,2,2
34232,2022-04-11.14:59:03,Python3.7.0 exe installers (32 and 64 bit) failing on Windows7,18315,None,2,None
33779,2022-04-11.14:59:01,Error while installing python 3.6.5 on windows 10,28700,None,2,1
33060,2022-04-11.14:58:58,"Installation hangs at ""Publishing product information""",28092,None,2,None
32966,2022-04-11.14:58:58,Python 3.7.2 - 0x80070643 - Fatal Error during installation,28025,None,2,1
32592,2022-04-11.14:58:56,Drop support of Windows Vista and Windows 7,2377,None,2,6
32545,2022-04-11.14:58:56,Unable to install Python 3.7.0a4 on Windows 10 - Error 0x80070643: Failed to install MSI package.,27738,None,2,5
32507,2022-04-11.14:58:56,Change Windows install to applocal UCRT,16632,16632,2,6
32049,2022-04-11.14:58:54,2.7.14 does not uninstall cleanly if installation was run as SYSTEM account (SCCM),27393,None,2,5
