activity,id,status,title
2022-04-11.14:59:49,45116,1,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC)
2022-04-11.14:59:58,47194,1,Upgrade to zlib v1.2.12 in CPython binary releases
2022-04-11.14:59:55,46686,1,[venv / PC/launcher] issue with a space in the installed python path
2022-04-11.14:57:28,14302,1,Rename Scripts directory to bin and move python.exe to bin
2022-04-11.14:59:23,38856,1,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError
2022-04-11.14:56:06,1005895,1,curses for win32
2022-04-11.14:56:20,1576120,1,Support spawnvp[e] + use native execvp[e] on win32
2022-04-11.14:56:24,1708316,1,doctest work with Windows PyReadline
2022-04-11.14:56:29,1763,1,Get path to shell/known folders on Windows
2022-04-11.14:56:29,1800,1,ctypes callback fails when called in Python with array argument
2022-04-11.14:56:32,2528,1,Change os.access to check ACLs under Windows
2022-04-11.14:56:34,2889,1,curses for windows (alternative patch)
2022-04-11.14:56:39,3905,1,subprocess failing in GUI applications on Windows
2022-04-11.14:56:43,4722,1,_winreg.QueryValue fault while reading mangled registry values
2022-04-11.14:56:52,6820,1,Redefinition of HAVE_STRFTIME can cause compiler errors.
2022-04-11.14:56:52,6839,1,zipfile can't extract file
2022-04-11.14:56:57,7877,1,Iterators over _winreg EnumKey and EnumValue results
2022-04-11.14:56:58,8036,1,raise ValueError for empty `path` in os.spawnv[e]
2022-04-11.14:56:58,8077,1,[Windows] cgi handling of POSTed files is broken in Windows
2022-04-11.14:56:59,8232,1,webbrowser.open incomplete on Windows
2022-04-11.14:56:59,8304,1,time.strftime() and Unicode characters on Windows
2022-04-11.14:57:00,8576,1,test_support.find_unused_port can cause socket conflicts on Windows
2022-04-11.14:57:00,8579,1,"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg"
2022-04-11.14:57:03,9116,1,test_capi.test_no_FatalError_infinite_loop crash on Windows
2022-04-11.14:57:04,9524,1,Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows
2022-04-11.14:57:05,9699,1,invalid call of Windows API _popen() generating The input	line is too long error message
2022-04-11.14:57:09,10608,1,[doc] Add a section to Windows FAQ explaining os.symlink
2022-04-11.14:57:13,11361,1,"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests"
2022-04-11.14:57:19,12480,1,"urllib2 doesn't use proxy (fieddler2), configed the proxy with ProxyHandler"
2022-04-11.14:57:21,12964,1,Two improvements for the locale aliasing engine
2022-04-11.14:57:22,13077,1,Windows: Unclear behavior of daemon threads on main thread exit
2022-04-11.14:57:23,13368,1,"Possible problem in documentation of module subprocess, method send_signal"
2022-04-11.14:57:25,13702,1,relative symlinks in tarfile.extract broken (windows)
2022-04-11.14:57:27,14111,1,IDLE Debugger should handle interrupts
2022-04-11.14:57:27,14243,1,tempfile.NamedTemporaryFile not particularly useful on Windows
2022-04-11.14:57:28,14484,1,missing return in win32_kill?
2022-04-11.14:57:30,14750,1,Tkinter application doesn't run from source build on Windows
2022-04-11.14:57:32,15244,1,Support for opening files with FILE_SHARE_DELETE on Windows
2022-04-11.14:57:32,15286,1,normpath does not work with local literal paths
2022-04-11.14:57:33,15411,1,os.chmod() does not follow symlinks on Windows
2022-04-11.14:57:33,15533,1,subprocess.Popen(cwd) documentation: Posix vs Windows
2022-04-11.14:57:33,15556,1,os.stat fails for file pending delete on Windows
2022-04-11.14:57:36,16066,1,Truncated POST data in CGI script on Windows 7
2022-04-11.14:57:37,16328,1,win_add2path.py sets wrong user path
2022-04-11.14:57:46,18069,1,Subprocess searches special directories before PATH on Windows
2022-04-11.14:57:50,18903,1,IDLE file-completion is case-sensitive in Windows
2022-04-11.14:57:51,19124,1,os.execv executes in background on Windows
2022-04-11.14:57:52,19433,1,Define PY_UINT64_T on Windows 32bit
2022-04-11.14:57:52,19453,1,"pydoc.py doesn't detect IronPython, help(foo) can hang"
2022-04-11.14:57:53,19575,1,"subprocess: on Windows, unwanted file handles are inherited by child processes in a multithreaded application"
2022-04-11.14:57:58,20513,1,Python 2.7. Script interruption on logoff from 0 session	under Win2003 and earlier
2022-04-11.14:57:59,20916,1,ssl.enum_certificates() will not return all certificates trusted by Windows
2022-04-11.14:58:03,21506,1,[Windows] installations should include pythonX.exe and pythonX.Y.exe executables
2022-04-11.14:58:03,21518,1,Expose RegUnLoadKey in winreg
2022-04-11.14:58:06,22080,1,Add windows_helper module helper
2022-04-11.14:58:06,22107,1,tempfile module misinterprets access denied error on Windows
2022-04-11.14:58:06,22121,1,Start IDLE from icon in a better place.
2022-04-11.14:58:07,22299,1,resolve() on Windows makes some pathological paths unusable
2022-04-11.14:58:07,22302,1,Windows os.path.isabs UNC path bug
2022-04-11.14:58:09,22810,1,"tkinter:  ""alloc: invalid block:"" after askopenfilename"
2022-04-11.14:58:11,23060,1,Assert fails in multiprocessing.heap.Arena.__setstate__ on Windows
2022-04-11.14:58:12,23311,1,Update PC/example_nt and extending/windows.rst
2022-04-11.14:58:12,23384,1,urllib.proxy_bypass_registry slow down under Windows if website has no reverse DNS and Fiddler is runing
2022-04-11.14:58:12,23407,1,os.walk always follows Windows junctions
2022-04-11.14:58:12,23425,1,"Windows getlocale unix-like with french, german, portuguese, spanish"
2022-04-11.14:58:13,23633,1,"Improve py launcher help, index, and doc"
2022-04-11.14:58:14,23760,1,Tkinter in Python 3.4 on Windows don't post internal clipboard data to the Windows clipboard on exit
2022-04-11.14:58:14,23808,1,Symlink to directory on Windows 8
