id,activity,title,creator,status
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
43760,2022-04-11.14:59:43,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),13034,1
43683,2022-04-11.14:59:43,Handle generator (and coroutine) state in the bytecode.,13034,1
46841,2022-04-11.14:59:56,Inline bytecode caches,29410,1
47120,2022-04-11.14:59:57,Make all jump opcodes relative,34626,1
47070,2022-04-11.14:59:57,Improve performance of array_inplace_repeat,42413,1
47053,2022-04-11.14:59:57,Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,31377,1
47045,2022-04-11.14:59:57,Remove the RESUME instruction,13034,1
46799,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46705,2022-04-11.14:59:56,Memory optimization for set.issubset,42078,1
46600,2022-04-11.14:59:55,Python built with clang -O0 allocates 10x more stack memory than clang -O3 on a Python function call,2377,1
46564,2022-04-11.14:59:55,Near zero-cost super().meth() calls via adaptive superinstructions,35958,1
46509,2022-04-11.14:59:55,Type-specialized Py_DECREF,31377,1
46372,2022-04-11.14:59:54,int/float specializations should mutate the LHS in-place when possible,29410,1
46212,2022-04-11.14:59:54,Avoid temporary `varargs` tuple creation in argument passing,41543,1
46192,2022-04-11.14:59:53,Optimize builtin functions min() and max(),41543,1
46055,2022-04-11.14:59:53,Speed up binary shifting operators,41164,1
46020,2022-04-11.14:59:53,Optimize long_pow for the common case,114,1
45944,2022-04-11.14:59:53,Avoid calling isatty() for most open() calls,20540,1
45923,2022-04-11.14:59:52,Improve performance of sys.settracing based tools.,13034,1
45829,2022-04-11.14:59:52,"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",13034,1
45819,2022-04-11.14:59:52,Avoid releasing the GIL in nonblocking socket operations,40917,1
45753,2022-04-11.14:59:52,Further speed up Python-to-Python calls.,13034,1
45575,2022-04-11.14:59:51,Use a more principled approach to freelists,13034,1
45565,2022-04-11.14:59:51,More LOAD_ATTR specializations,35958,1
45542,2022-04-11.14:59:51,Using multiple comparison operators can cause performance issues,40756,1
45417,2022-04-11.14:59:51,Enum creation non-linear in the number of values,40610,1
45295,2022-04-11.14:59:50,Speed up classmethod calls via LOAD_METHOD,35958,1
45260,2022-04-11.14:59:50,Implement superinstruction UNPACK_SEQUENCE_ST,39249,1
44850,2022-04-11.14:59:48,Could operator.methodcaller be optimized using LOAD_METHOD?,16370,1
44525,2022-04-11.14:59:47,Implement CALL_FUNCTION adaptive interpreter optimizations,35958,1
44334,2022-04-11.14:59:46,Use bytearray in urllib.unquote_to_bytes,39198,1
44283,2022-04-11.14:59:46,Add jump table for certain safe match-case statements,31377,1
44167,2022-04-11.14:59:45,ipaddress.IPv6Address.is_private makes redundant checks,348,1
43693,2022-04-11.14:59:43,Logically merge cell and locals array. They are already contiguous in memory,13034,1
43684,2022-04-11.14:59:43,Add combined opcodes,5,1
42454,2022-04-11.14:59:38,Move slice creation to the compiler for constants,30064,1
42197,2022-04-11.14:59:37,Disable automatic update of frame locals during tracing,3182,1
42085,2022-04-11.14:59:37,Add dedicated slot for sending values,29286,1
41843,2022-04-11.14:59:35,Reenable sendfile in shutil.copyfile() on Solaris,30091,1
40988,2022-04-11.14:59:32,singledispatchmethod significantly slower than singledispatch,34965,1
40225,2022-04-11.14:59:29,recursive call within generator expression is O(depth),34176,1
39131,2022-04-11.14:59:24,signing needs two serialisation passes,33229,1
39102,2022-04-11.14:59:24,Increase Enum performance,33263,1
38693,2022-04-11.14:59:22,Use f-strings instead of str.format within importlib,252,1
37935,2022-04-11.14:59:19,Improve performance of pathlib.scandir(),32163,1
37907,2022-04-11.14:59:19,speed-up PyLong_As*() for large longs,26421,1
37842,2022-04-11.14:59:19,Initialize Py_buffer variables more efficiently,26421,1
37837,2022-04-11.14:59:19,add internal _PyLong_FromUnsignedChar() function,26421,1
37355,2022-04-11.14:59:17,SSLSocket.read does a GIL round-trip for every 16KB TLS record,28818,1
37340,2022-04-11.14:59:16,remove free_list for bound method objects,10371,1
37295,2022-04-11.14:59:16,Possible optimizations for math.comb(),114,1
37159,2022-04-11.14:59:16,Use copy_file_range() in shutil.copyfile() (server-side copy),3080,1
