id,activity,title,creator,assignee,status
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1
23973,2022-04-11.14:58:15,PEP 484 implementation,5,5,1
45940,2022-04-11.14:59:53,add_multiarch_paths breaks cross compilation to Emscripten,24787,None,1
45909,2022-04-11.14:59:52,sysconfig --generate-posix-vars creates wrong file when cross compiling,3108,None,1
45906,2022-04-11.14:59:52,Python github installation issue,41195,None,1
45881,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,12260,1
45314,2022-04-11.14:59:50,Using target python while cross-building,40494,None,1
44689,2022-04-11.14:59:47,ctypes.util.find_library() does not find macOS 11+ system libraries when built on older macOS systems,39683,5248,1
44062,2022-04-11.14:59:45,cross: wrong interpreter returned when no python available,38816,None,1
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,12260,1
41916,2022-04-11.14:59:36,cxx pthread check is not overrideable,25305,None,1
41160,2022-04-11.14:59:33,Cross-compiling for GNU/Hurd fails,35093,None,1
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,None,1
39221,2022-04-11.14:59:24,Cross compiled python installed wrong version of lib2to3/Grammar pickle,33418,None,1
38472,2022-04-11.14:59:21,setup.py: GCC detection is broken when cross-compiling with a German locale,32659,None,1
38318,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,None,1
36852,2022-04-11.14:59:14,Python3.7.2 fails to cross-compile (yocto / openembedded) when target is mips softfloat,31272,None,1
36141,2022-04-11.14:59:11,configure: error: could not find pthreads on your system during cross compilation,30532,None,1
36125,2022-04-11.14:59:11,Cannot cross-compile to more featureful but same tune,6208,None,1
35997,2022-04-11.14:59:11,"ImportError: dlopen failed: cannot locate symbol ""PyBool_Type""",30532,None,1
35195,2022-04-11.14:59:07,"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",29881,None,1
34522,2022-04-11.14:59:05,PyTypeObject's tp_base initialization bug,27986,None,1
32307,2022-04-11.14:58:55,Bad assumption on thread stack size makes python crash with musl libc,25599,252,1
31904,2022-04-11.14:58:53,Python should support VxWorks RTOS,27112,None,1
30422,2022-04-11.14:58:46,Add roadmap.txt section to idlelib,155,155,1
28833,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,None,1
28542,2022-04-11.14:58:38,document cross compilation,12652,12652,1
28190,2022-04-11.14:58:37,Cross-build _curses failed if host ncurses headers and target ncurses headers have different layouts,21917,None,1
26865,2022-04-11.14:58:30,Meta-issue: support of the android platform,12652,None,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1
23444,2022-04-11.14:58:12,HCI Bluetooth socket bind error on an arm crosscompiled environment,20810,None,1
23284,2022-04-11.14:58:12,Improve termcap detection in setup.py,2356,None,1
22981,2022-04-11.14:58:10,Use CFLAGS when extracting multiarch,2040,None,1
22724,2022-04-11.14:58:09,byte-compile fails for cross-builds,18338,None,1
22699,2022-04-11.14:58:09,Module source files not found when cross-compiling,20298,None,1
22623,2022-04-11.14:58:09,"Port Python to 3DS: micro kernel, homebrew, newlib (Missing guards for some POSIX functions)",20275,None,1
20932,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,None,1
20342,2022-04-11.14:57:57,Endianness not detected correctly due to AC_RUN_IFELSE macros,17952,None,1
20211,2022-04-11.14:57:56,setup.py: do not add system header locations when cross compiling,18820,None,1
17819,2022-04-11.14:57:44,removes need for CONFIG_SITE external configuration,10505,None,1
16291,2022-04-11.14:57:37,"Enable darwin-host cross compilation. Tested with build=linux, host=darwin",16077,None,1
12589,2022-04-11.14:57:19,test_long.test_nan_inf() failed on OpenBSD (powerpc),14334,None,1
12271,2022-04-11.14:57:18,panel.h is not found even if it's installed on various flavours of SUSE,14395,None,1
11877,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,None,1
5404,2022-04-11.14:56:46,Cross-compiling CPython - need a buildbot,10167,None,1
2889,2022-04-11.14:56:34,curses for windows (alternative patch),2984,None,1
1704134,2022-04-11.14:56:23,minidom Level 1 DOM compliance,713,None,1
1615158,2022-04-11.14:56:21,POSIX capabilities support,3750,None,1
2771,2022-04-29.02:25:04,Test issue,5,7047,1

