id,activity,title,creator,assignee,status,type
41989,2022-04-11.14:59:36,htmlparser unclosed script tag causes data loss,36098,7047,1,5
41956,2022-04-11.14:59:36,Regression in HTMLParser on malformed tags,32241,None,1,5
38573,2022-04-11.14:59:22,Not Implemented Error in stdLib HTMLParser,32749,None,1,5
38484,2022-04-11.14:59:21,HTMLParser.handle_starttag should mention that value can be None,618,12260,1,None
37747,2022-04-11.14:59:18,_markupbase.py fails with TypeError on invalid keyword in marked section,32028,None,1,None
34480,2022-04-11.14:59:05,_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,29298,7047,1,5
32876,2022-04-11.14:58:57,HTMLParser raises exception on some inputs,19151,7047,1,5
26210,2022-04-11.14:58:26,`HTMLParser.handle_data` may be invoked although `HTMLParser.reset` was invoked,19918,None,1,None
26009,2022-04-11.14:58:25,HTMLParser lacking a few features to reconstruct input exactly,23154,None,1,6
25258,2022-04-11.14:58:21,HtmlParser doesn't handle void element tags correctly,22550,None,1,5
25239,2022-04-11.14:58:21,HTMLParser handle_starttag replaces entity references in attribute value even without semicolon,22540,7047,1,5
17410,2022-04-11.14:57:42,Generator-based HTMLParser,13286,None,1,6
10716,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,None,1,6
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,None,1,6

