id,github,activity,title,creator,status
46465,90623,2022-04-11.14:59:55,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),2377,1
17239,61441,2022-04-11.14:57:42,XML vulnerabilities in Python,3108,1
47182,91338,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
46836,90992,2022-04-11.14:59:56,[C API] Move PyFrameObject to the internal C API,2377,1
46613,90771,2022-04-11.14:59:55,Add PyType_GetModuleByDef to the public & limited API,9942,1
46376,90534,2022-04-11.14:59:54,PyMapping_Check returns 1 for list,31871,1
46280,90438,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
44800,88963,2022-04-11.14:59:48,Code readability: rename InterpreterFrame to `_Py_framedata`,1309,1
43503,87669,2022-04-11.14:59:42,[subinterpreters] PyObject statics exposed in the limited API break isolation.,14000,1
43009,87175,2022-04-11.14:59:40,Port curses capi pointer array to a struct,31412,1
39511,83692,2022-04-11.14:59:26,"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",2377,1
37270,81451,2022-04-11.14:59:16,Manage memory lifetime for all type-related objects.,20653,1
36876,81057,2022-04-11.14:59:15,[subinterpreters] Global C variables are a problem,14000,1
27400,71587,2022-04-11.14:58:33,Datetime NoneType after calling Py_Finalize and Py_Initialize,23953,1
24238,68426,2022-04-11.14:58:17,Avoid entity expansion attacks in Element Tree,14751,1
15390,59595,2022-04-11.14:57:33,"PEP 3121, 384 refactoring applied to _datetime module",15796,1

