title,id,activity,status
chained comparisons slower than using `and`,47221,2022-04-11.14:59:58,2
Frames should store next_instr instead of lasti,47177,2022-04-11.14:59:57,2
Speedup test_unparse,47131,2022-04-11.14:59:57,2
Specialize call for c functions with METH_FASTCALL|METH_KEYWORDS,47127,2022-04-11.14:59:57,2
Speed up iteration of bytes and bytearray,47012,2022-04-11.14:59:57,2
Streamline list.append for the common case,47009,2022-04-11.14:59:57,2
Improve performance of bytes_repeat,47005,2022-04-11.14:59:57,2
Speed up bytearray creation from list and tuple,46993,2022-04-11.14:59:57,2
python takes long time when return big data,46971,2022-04-11.14:59:57,2
use FASTCALL for __import__ builtin,46953,2022-04-11.14:59:57,2
Use FASTCALL calling convention in generator.throw,46944,2022-04-11.14:59:57,2
Statically allocate and initialize the latin1 characters.,46881,2022-04-11.14:59:56,2
Use optimized string search function in mmap.find(),46848,2022-04-11.14:59:56,2
dict: Use smaller entry for Unicode-key only dict.,46845,2022-04-11.14:59:56,2
slow matching on regular expression,46825,2022-04-11.14:59:56,2
Optimize set.issuperset() for non-set argument,46721,2022-04-11.14:59:56,2
AxelRacer,46706,2022-04-11.14:59:56,2
Specialize UNPACK_SEQUENCE,46702,2022-04-11.14:59:56,2
Expose frozenset._hash classmethod,46684,2022-04-11.14:59:55,2
Quadratic time internal base conversions,46558,2022-04-11.14:59:55,2
Simplify the VM's stack manipulations,46528,2022-04-11.14:59:55,2
Faster code for trial quotient in x_divrem,46504,2022-04-11.14:59:55,2
listsort.txt wrongly assumes you cannot calculate leading zeros in O(1) time.,46488,2022-04-11.14:59:55,2
Implement vectorcall protocol for weakref_call(),46481,2022-04-11.14:59:55,2
Optimise try-except code generation for the happy path,46458,2022-04-11.14:59:55,2
Use NOTRACE_DISPATCH in specialized opcodes,46420,2022-04-11.14:59:54,2
optimizing `1 << n` or `2 ** n` and modulo-only operations,46407,2022-04-11.14:59:54,2
optimize int division,46406,2022-04-11.14:59:54,2
Experiment with LLVM BOLT binary optimizer,46378,2022-04-11.14:59:54,2
Split up the CALL_NO_KW and CALL_KW instructions.,46329,2022-04-11.14:59:54,2
Use _PyObject_Vectorcall in Modules/_ctypes/callbacks.c,46323,2022-04-11.14:59:54,2
Minor algorithmic improvements for math.isqrt,46258,2022-04-11.14:59:54,2
Convert statistics sum of squares to a single pass algorithm,46257,2022-04-11.14:59:54,2
Do all ref-counting at once for sequence multiplication,46235,2022-04-11.14:59:54,2
Minor speedup for bigint squaring,46233,2022-04-11.14:59:54,2
Change long_pow() to sliding window algorithm,46218,2022-04-11.14:59:54,2
rename wave.py class nane,46152,2022-04-11.14:59:53,2
Optimize pathlib,46148,2022-04-11.14:59:53,2
_freeze_module on Windows can be built faster with no optimization,46123,2022-04-11.14:59:53,2
I/O bound threads got to no chance to run with small CPU bound threads with new GIL,46046,2022-04-11.14:59:53,2
add POP_JUMP_IF_NOT_NONE and POP_JUMP_IF_NONE,46031,2022-04-11.14:59:53,2
"collections.Counter - Cast list of keys into set to remove iteration over duplicate elements for __le__,__ge__ and __eq__",46019,2022-04-11.14:59:53,2
Random._randbelow() loses time by caching an attribute lookup,45976,2022-04-11.14:59:53,2
Using walrus produces different/unoptimized bytecode,45974,2022-04-11.14:59:53,2
Embed interpreter frame in generator.,45963,2022-04-11.14:59:53,2
Place dict (and values) pointers at a fixed (negative) offset from the base of the object.,45947,2022-04-11.14:59:53,2
Optimize literal comparisons and contains,45907,2022-04-11.14:59:52,2
Specialize COMPARE_OP,45885,2022-04-11.14:59:52,2
Performance regression of Int object operators. (Python 3.11),45880,2022-04-11.14:59:52,2
gzip.decompress performance can be improved with memoryviews,45875,2022-04-11.14:59:52,2
"statistics.multimode is inefficient (time and space) (mode somewhat, too)",45851,2022-04-11.14:59:52,2
Optimizing constant comparisons/contains,45843,2022-04-11.14:59:52,2
Remove shlwapi dependency on Windows,45720,2022-04-11.14:59:52,2
"Simplify the interpreter's (type, val, tb) exception representation",45711,2022-04-11.14:59:52,2
PyType_IsSubtype is doing excessive work in the common case,45697,2022-04-11.14:59:52,2
Unable to save,45642,2022-04-11.14:59:51,2
Merge BINARY_*/INPLACE_* into BINARY_OP,45636,2022-04-11.14:59:51,2
Specialize STORE_SUBSCR,45609,2022-04-11.14:59:51,2
uuid.uuid4() fast optimization,45556,2022-04-11.14:59:51,2
Improve listobject.c's unsafe_tuple_compare(),45530,2022-04-11.14:59:51,2
Reduce overhead for cache hits in specialized opcodes.,45527,2022-04-11.14:59:51,2
Specialize BINARY_SUBTRACT,45510,2022-04-11.14:59:51,2
Speed up re.match with pre-compiled patterns,45462,2022-04-11.14:59:51,2
Specialize BINARY_MULTIPLY,45367,2022-04-11.14:59:50,2
dulwich_log performance regression in 3.10,45330,2022-04-11.14:59:50,2
use map function instead of genexpr in capwords,45225,2022-04-11.14:59:50,2
implement LOAD_NONE opcode,45214,2022-04-11.14:59:50,2
Optimize mapping patterns of structural pattern matching,45045,2022-04-11.14:59:49,2
DirEntry.stat method should release GIL,45012,2022-04-11.14:59:49,2
Add vectorcall on operator.itemgetter and attrgetter objects,44953,2022-04-11.14:59:48,2
list need to filter again because the continue empty str value?,44952,2022-04-11.14:59:48,2
"Integer operations are inefficient for ""medium"" integers.",44946,2022-04-11.14:59:48,2
"Add ""bidimap"" to collections library: a simple bidirectional map",44931,2022-04-11.14:59:48,2
Implement superinstructions,44900,2022-04-11.14:59:48,2
Clumsy dispatching on interpreter entry.,44878,2022-04-11.14:59:48,2
Threading memory leak,44871,2022-04-11.14:59:48,2
Instance dictionaries should be created eagerly,44821,2022-04-11.14:59:48,2
"Why "" True != 3 in [3] ""  is True?",44758,2022-04-11.14:59:48,2
Optimize type check in pipes.py,44711,2022-04-11.14:59:47,2
Update property_descr_set to use vectorcall if possible.,44661,2022-04-11.14:59:47,2
Create frame objects lazily when needed,44590,2022-04-11.14:59:47,2
Accelerate mimetypes.init on Windows,44582,2022-04-11.14:59:47,2
Dictionary operations are LINEAR for any dictionary (for a particular code).,44555,2022-04-11.14:59:47,2
loop invariant code motion,44505,2022-04-11.14:59:47,2
Packing constant call arguments,44501,2022-04-11.14:59:47,2
distutil findall can choke with recursive symlinks (performance),44497,2022-04-11.14:59:47,2
Improve performance of integer exponentiation,44376,2022-04-11.14:59:46,2
Port LOAD_GLOBAL to adaptive interpreter,44338,2022-04-11.14:59:46,2
using Linked list vs dynamic array for LifoQueue class,44300,2022-04-11.14:59:46,2
Improving _removeHandlerRef for a very long _handlerList,44222,2022-04-11.14:59:46,2
Add a version number to Python functions,44207,2022-04-11.14:59:45,2
Add a version number to dict keys.,44206,2022-04-11.14:59:45,2
Implement infrastructure for quickening and specializing,44187,2022-04-11.14:59:45,2
speed up searching for keywords by using a dictionary,44160,2022-04-11.14:59:45,2
Optimize Fraction pickling,44154,2022-04-11.14:59:45,2
hmac.update is not releasing the GIL when openssl's hmac is used,44145,2022-04-11.14:59:45,2
GIL Improvement,44130,2022-04-11.14:59:45,2
Use glob.glob() to implement pathlib.Path.glob(),44119,2022-04-11.14:59:45,2
[sqlite3]  _pysqlite_connection_begin() optimisations,44042,2022-04-11.14:59:45,2
Broad performance regression from 3.10a7 to 3.10b2 with python.org macOS binaries,44037,2022-04-11.14:59:45,2
"Function locals and evaluation stack should be stored in a contiguous, per-thread stack",44032,2022-04-11.14:59:45,2
Simplify urllib.parse_qsl,43979,2022-04-11.14:59:44,2
Optimize Path.cwd() in pathlib,43970,2022-04-11.14:59:44,2
lambdas stored with assignment expressions are unoptimized,43947,2022-04-11.14:59:44,2
Control stack usage in large expressions,43846,2022-04-11.14:59:44,2
"Optimize BZ2File, GzipFile, and LZMAFile __iter__ method.",43787,2022-04-11.14:59:44,2
Remove RLock from BZ2File,43785,2022-04-11.14:59:44,2
enumerate() instantiation time reducing by using PEP 590 vectorcall,43706,2022-04-11.14:59:43,2
re.match appears to hang with certain combinations of pattern and string,43686,2022-04-11.14:59:43,2
gzip.compress and gzip.decompress are sub-optimally implemented.,43613,2022-04-11.14:59:43,2
map() instantiation time reducing by using PEP 590 vectorcall,43575,2022-04-11.14:59:43,2
Worst-case behaviour of hash collision with float NaN,43475,2022-04-11.14:59:42,2
"Py_BuildValue(""y#"".... returns incomplete result",43435,2022-04-11.14:59:42,2
Optimize repeated calls to `__import__()`,43392,2022-04-11.14:59:42,2
Make http.client._tunnel send one byte string over the network,43332,2022-04-11.14:59:42,2
python -m gzip could use a larger buffer,43317,2022-04-11.14:59:41,2
One operation on sets < 1/100th as efficient in 3.9 than before,43198,2022-04-11.14:59:41,2
"Speed up math.isqrt, again",43053,2022-04-11.14:59:40,2
random.py randrange() is very slow if the range is a power of 2.,43040,2022-04-11.14:59:40,2
tokenize spends a lot of time in `re.compile(...)`,43014,2022-04-11.14:59:40,2
Remove pathlib accessors,43012,2022-04-11.14:59:40,2
Feature request: Add decdigest() to hashlib,42942,2022-04-11.14:59:40,2
use TracebackException's new compact param in unittest.TestResult,42934,2022-04-11.14:59:40,2
Inline cache for slots,42927,2022-04-11.14:59:40,2
"Addition chains for pow saves 5-20% time for pow(int,int)",42911,2022-04-11.14:59:40,2
optimize lru_cache for functions with no arguments,42903,2022-04-11.14:59:40,2
Optimize re.search() for \A (and maybe ^),42885,2022-04-11.14:59:40,2
TracebackException saves more data than it needs for format,42877,2022-04-11.14:59:40,2
Exponential time and space requirements for compilation of nested try/finally blocks,42873,2022-04-11.14:59:40,2
Add PyType_Type.tp_vectorcall for type(obj) performance,42808,2022-04-11.14:59:39,2
Bug of round function,42793,2022-04-11.14:59:39,2
Unpacking of literals inside other literals should be optimised away by the compiler,42754,2022-04-11.14:59:39,2
Allow zero-width entries in code.co_lines(),42718,2022-04-11.14:59:39,2
random.uniform 2x slower than inline implementation,42706,2022-04-11.14:59:39,2
Use `.join(k for k in g)` instead of `.join([k for k in g])`,42699,2022-04-11.14:59:39,2
Optimize round_size for rehashing,42673,2022-04-11.14:59:39,2
Redundant jump instructions due to deleted unreachable bytecode blocks,42615,2022-04-11.14:59:39,2
Consistency in unicode string multiplication with an integer,42593,2022-04-11.14:59:39,2
collections.ChainMap.__iter__ calls __getitem__ on underlying maps,42487,2022-04-11.14:59:38,2
Speed up comparison of bytes and bytearray object with objects of different types,42435,2022-04-11.14:59:38,2
Use MSVC2019 and /Ob3 option to compile Windows builds,42366,2022-04-11.14:59:38,2
Constant folding is skipped in named expressions,42282,2022-04-11.14:59:37,2
Micro optimization for longrange iteration if step is 1,42147,2022-04-11.14:59:37,2
Speedup various dict inits,42141,2022-04-11.14:59:37,2
functools.cached_property possibly disables key-sharing instance dictionaries,42127,2022-04-11.14:59:37,2
Optimize BUILD_CONST_KEY_MAP for distinct keys,42126,2022-04-11.14:59:37,2
Run parser twice; enable invalid_* rules only on the second run,42123,2022-04-11.14:59:37,2
sphinx3 renders diffrently docs.python.org for 3.10,42042,2022-04-11.14:59:36,2
bytes.find consistently hangs in a particular scenario,41972,2022-04-11.14:59:36,2
Use PEP 590 vectorcall to speed up calls to reversed(),41922,2022-04-11.14:59:36,2
Micro optimization for range.index if step is 1,41902,2022-04-11.14:59:36,2
Add vectorcall for float(),41873,2022-04-11.14:59:36,2
Use PEP 590 vectorcall to speed up calls to bool(),41870,2022-04-11.14:59:36,2
"Revise example of ""continue"" in the tutorial documentation",41776,2022-04-11.14:59:35,2
Do not always use exceptions to return result from coroutine,41756,2022-04-11.14:59:35,2
Performance issue using isspace() in extension module on Windows,41601,2022-04-11.14:59:34,2
Include much faster DEFLATE implementations in Python's gzip and zlib libraries. (isa-l),41566,2022-04-11.14:59:34,2
Builtin bigint modulo operation can be made faster when the base is divisible by a large power of 2 (i.e: has many trailing 0 digits in binary),41487,2022-04-11.14:59:34,2
Add _BlocksOutputBuffer for bz2/lzma/zlib module,41486,2022-04-11.14:59:34,2
Do not acquire lock in MemoryHandler.flush() if no target defined,41483,2022-04-11.14:59:34,2
Inefficient BufferedReader.read(-1),41452,2022-04-11.14:59:34,2
Optimize dict_merge for copy,41431,2022-04-11.14:59:34,2
Optimise uuid platform detection,41364,2022-04-11.14:59:33,2
Convert bool.__new__ to argument clinic,41356,2022-04-11.14:59:33,2
collections.deque.count performance enhancement,41347,2022-04-11.14:59:33,2
Convert complex methods to Argument Clinic,41343,2022-04-11.14:59:33,2
Convert int.__round__ to Argument Clinic,41342,2022-04-11.14:59:33,2
Not very good strcpy implementation in cpython/Python/strdup.c,41340,2022-04-11.14:59:33,2
"Convert str(), bytes() and bytearray() to Argument Clinic",41334,2022-04-11.14:59:33,2
Convert OrderedDict.pop() to Argument Clinic,41333,2022-04-11.14:59:33,2
"Perform ""peephole"" optimization directly on control-flow graph.",41323,2022-04-11.14:59:33,2
Python3 threading.Event().wait time is twice as large as Python27,41299,2022-04-11.14:59:33,2
lru_cache on 0-arity functions should default to maxsize=None,41280,2022-04-11.14:59:33,2
lzma/bz2 module: inefficient buffer growth algorithm,41265,2022-04-11.14:59:33,2
Convert memoryview to Argument Clinic,41262,2022-04-11.14:59:33,2
[macOS] Build macOS installer with LTO and PGO optimizations,41181,2022-04-11.14:59:33,2
Augment random.choices() with the alias method,41131,2022-04-11.14:59:32,2
ZipFile.namelist() does not match the actual files in .zip file,41102,2022-04-11.14:59:32,2
HTTPResponse.read with amt is slow,41002,2022-04-11.14:59:32,2
Merge generator.gi_running and frame executing flag into single frame state,40941,2022-04-11.14:59:32,2
Remove redundant macros used for stack manipulation in interpreter,40925,2022-04-11.14:59:32,2
Symmetric difference on dict_views is inefficient,40889,2022-04-11.14:59:32,2
"On Windows, liblzma is always built without optimization",40861,2022-04-11.14:59:32,2
_PyDict_GetItemIdWithError() should call _PyDict_GetItem_KnownHash(),40575,2022-04-11.14:59:30,2
IDLE won't open,40508,2022-04-11.14:59:30,2
"""fnmatch"" exponential execution time",40480,2022-04-11.14:59:30,2
Small Refactoring: Use bytes.hex() in secrets.token_hex(),40418,2022-04-11.14:59:30,2
Use PEP 590 vectorcall to speed up GenericAlias.,40369,2022-04-11.14:59:29,2
python 3.8.2 idle not opening,40324,2022-04-11.14:59:29,2
"bytes.hex(sep, bytes_per_sep) is many times slower than manually inserting the separators",40313,2022-04-11.14:59:29,2
"""Zero cost"" exception handling",40222,2022-04-11.14:59:29,2
How to Uninstall Python3.7.3 using cmd?,40087,2022-04-11.14:59:28,2
No run option available in python idle in version 3.8.2,40083,2022-04-11.14:59:28,2
pathlib: remove partial support for preserving accessor when modifying a path,40038,2022-04-11.14:59:28,2
logging.Logger.disabled field is redundant,40015,2022-04-11.14:59:28,2
Inefficient signal handling in multithreaded applications,40010,2022-04-11.14:59:28,2
Micro-optimizations to PySequence_Tuple(),39940,2022-04-11.14:59:28,2
__len__ called twice in the list() constructor,39829,2022-04-11.14:59:27,2
update_one_slot() does not inherit sq_contains and mp_subscript if they are explictly declared,39754,2022-04-11.14:59:27,2
Speed up list.__eq__ by about 6%,39737,2022-04-11.14:59:27,2
Use memcpy() instead of for() loops in _PyUnicode_To*,39588,2022-04-11.14:59:26,2
Change line number table format,39537,2022-04-11.14:59:26,2
reversed(mylist) much slower on Python 3.8 32-bit for Windows,39521,2022-04-11.14:59:26,2
Inelegant loops in Modules/_sqlite/cursor.c,39496,2022-04-11.14:59:26,2
Use PyNumber_InPlaceAdd in sum() for the second iteration onward,39440,2022-04-11.14:59:25,2
Remove unnecessary logic of float __floordiv__,39434,2022-04-11.14:59:25,2
list.count performance regression,39425,2022-04-11.14:59:25,2
Handle unpacking of */** arguments and rvalues in the compiler,39320,2022-04-11.14:59:25,2
Dead assignment in _ssl__SSLContext_load_verify_locations_impl,39272,2022-04-11.14:59:25,2
Dead assignment in pattern_subx,39271,2022-04-11.14:59:25,2
Dead assignment in config_init_module_search_paths,39270,2022-04-11.14:59:25,2
Dead assignment in pyinit_config,39261,2022-04-11.14:59:25,2
Redundant call to round in delta_new,39237,2022-04-11.14:59:25,2
re._compile should check if the argument is a compiled pattern before checking cache and flags,39195,2022-04-11.14:59:24,2
Generic type subscription is a huge toll on Python performance,39168,2022-04-11.14:59:24,2
Break up COMPARE_OP into logically distinct operations.,39156,2022-04-11.14:59:24,2
Compile libpython with -fno-semantic-interposition,38980,2022-04-11.14:59:24,2
Parboil -- OpenMP CUTCP performance regression when upgrade from python 2.7.15 to 2.7.17,38959,2022-04-11.14:59:23,2
"ShareableList read and write access is O(N), should be O(1)",38891,2022-04-11.14:59:23,2
Reordered error checking in PyArena_New().,38879,2022-04-11.14:59:23,2
enum classes cause slow startup time,38659,2022-04-11.14:59:22,2
"Optimize floor(), ceil() and trunc() for floats",38639,2022-04-11.14:59:22,2
Optimize some set operations in dictkeys object,38613,2022-04-11.14:59:22,2
Performance degradation of attribute accesses in Python 3.7.4,38541,2022-04-11.14:59:21,2
magiccube2x2 permutations 28% slower with Python 3.8.0rc1 vs 3.7,38477,2022-04-11.14:59:21,2
Improved performance for list addition.,38436,2022-04-11.14:59:21,2
Possible wordcode optimization for STORE/LOAD pairs,38381,2022-04-11.14:59:21,2
Speed up the creation time of constant list and set literals.,38328,2022-04-11.14:59:21,2
"Opcode predictions for asserts, class definitions, and some calls.",38310,2022-04-11.14:59:20,2
Imports at top of module is often not used,38297,2022-04-11.14:59:20,2
Use 8-byte step to detect ASCII sequence in 64bit Windows builds,38252,2022-04-11.14:59:20,2
Optimize out Py_UNREACHABLE in the release mode,38249,2022-04-11.14:59:20,2
Optimize dict.__init__ and dict.update for dict argument,38219,2022-04-11.14:59:20,2
freezes when loading a program on imports,38165,2022-04-11.14:59:20,2
Import Long Load,38162,2022-04-11.14:59:20,2
Use fdwalk() within os.closerange() impl if available,38110,2022-04-11.14:59:20,2
hash collision when hash(x) == -2 causes many calls to __eq__,38105,2022-04-11.14:59:20,2
documentation format error in Chinese version,37989,2022-04-11.14:59:19,2
Improve perfomance of PyLong_FromDouble(),37986,2022-04-11.14:59:19,2
Create empty __annotations__ dictionaries lazily,37949,2022-04-11.14:59:19,2
Optimize Fraction() and statistics.mean(),37884,2022-04-11.14:59:19,2
Speed up hash(fractions.Fraction),37863,2022-04-11.14:59:19,2
micro-optimization of PyLong_FromSize_t(),37802,2022-04-11.14:59:18,2
IDLE very slow due a super long line output in chunks,37762,2022-04-11.14:59:18,2
Redundant Py_CHARMASK called in some files,37752,2022-04-11.14:59:18,2
important performance regression on regular expression parsing,37723,2022-04-11.14:59:18,2
JSON loads performance improvement for long strings,37587,2022-04-11.14:59:18,2
PEP 590 implementation may have introduced a performance regression,37562,2022-04-11.14:59:17,2
Add _PyObject_CallMethodOneArg(),37547,2022-04-11.14:59:17,2
Optimize pymalloc for non PGO build,37543,2022-04-11.14:59:17,2
Use PY_VECTORCALL_ARGUMENTS_OFFSET for __exit__,37484,2022-04-11.14:59:17,2
Add PyObject_CallOneArg(),37483,2022-04-11.14:59:17,2
Move casting prompt after its validation in _raw_input(),37466,2022-04-11.14:59:17,2
Disable runtime checks in release mode,37406,2022-04-11.14:59:17,2
Memory Leak - ThreadingUDPServer,37389,2022-04-11.14:59:17,2
Use vectorcall for functools.partial,37358,2022-04-11.14:59:17,2
Optimize PyUnicode_FromString for short ASCII strings,37348,2022-04-11.14:59:16,2
obmalloc:  stop simple arena thrashing,37257,2022-04-11.14:59:16,2
Use _PY_FASTCALL_SMALL_STACK for method_vectorcall,37233,2022-04-11.14:59:16,2
Optimize calling special methods,37231,2022-04-11.14:59:16,2
"Use PEP 590 vectorcall to speed up calls to range(), list() and dict()",37207,2022-04-11.14:59:16,2
Convert _collections._count_elements() to the Argument Clinic,37165,2022-04-11.14:59:16,2
Speed-up statistics.fmean(),37158,2022-04-11.14:59:16,2
all(range()...)) is needlessley slow,37131,2022-04-11.14:59:16,2
Why is GIL on 2.7 so much faster than 3.7,37118,2022-04-11.14:59:16,2
PyObject_Free is O(N) where N = # of arenas,37029,2022-04-11.14:59:15,2
Can _random.getrandbits() be converted to METH_FASTCALL?,37021,2022-04-11.14:59:15,2
_randbelow_with_getrandbits function inefficient with powers of two,37000,2022-04-11.14:59:15,2
Speed up math.isqrt,36957,2022-04-11.14:59:15,2
Implement _PyStack_UnpackDict() with a single allocation,36904,2022-04-11.14:59:15,2
Optimize sum() for bools,36781,2022-04-11.14:59:14,2
Optimize textio write buffering,36748,2022-04-11.14:59:14,2
Delete unused text variable on tests,36729,2022-04-11.14:59:14,2
Python script on startup stucks at import,36706,2022-04-11.14:59:14,2
Optimize thread state handling in function call code,36616,2022-04-11.14:59:13,2
collections.Counter in-place operators are unexpectedly slow,36380,2022-04-11.14:59:12,2
"Avoid unnecessary copies for list, set, and bytearray ops.",36229,2022-04-11.14:59:12,2
release GIL on mmap dealloc,36139,2022-04-11.14:59:11,2
Argument Clinic: inline parsing code for functions with keyword parameters,36127,2022-04-11.14:59:11,2
replace PyTuple_SetItem() with PyTuple_SET_ITEM() in long_divmod(),36063,2022-04-11.14:59:11,2
move index normalization from list_slice() to PyList_GetSlice(),36062,2022-04-11.14:59:11,2
Drop the GIL during large bytes.join operations?,36051,2022-04-11.14:59:11,2
Why does http.client.HTTPResponse._safe_read use MAXAMOUNT,36050,2022-04-11.14:59:11,2
PROFILE_TASK for PGO build is not a good workload,36044,2022-04-11.14:59:11,2
Replace append loops with list comprehensions,36039,2022-04-11.14:59:11,2
add internal API function to effectively convert just created list to tuple,36031,2022-04-11.14:59:11,2
add internal API function to create tuple without items array initialization,36030,2022-04-11.14:59:11,2
Investigate slow writes to class variables,36012,2022-04-11.14:59:11,2
Optional modulus argument for new math.prod() function,35996,2022-04-11.14:59:11,2
Py3 BIF random.choices() is O(N**2) but I've written O(N) code for the same task,35980,2022-04-11.14:59:11,2
"re.search extreme slowness (looks like hang/livelock), searching for patterns containing .* in a large string",35915,2022-04-11.14:59:10,2
Add variable access benchmark to Tools/Scripts,35884,2022-04-11.14:59:10,2
"slow subprocess.Popen(..., close_fds=True)",35757,2022-04-11.14:59:10,2
Optimize multi-argument math functions,35719,2022-04-11.14:59:10,2
Optimize itemgetter(),35664,2022-04-11.14:59:10,2
remove redundant check in unicode_hash(PyObject *self),35636,2022-04-11.14:59:09,2
Is python used more than Java Nowadays?,35604,2022-04-11.14:59:09,2
Speed up mod/divmod/floordiv for Fraction type,35588,2022-04-11.14:59:09,2
Argument Clinic: inline parsing code for functions with only positional parameters,35582,2022-04-11.14:59:09,2
Optimize base64.b16decode to use compiled regex,35559,2022-04-11.14:59:09,2
List sorting makes duplicate comparisons,35369,2022-04-11.14:59:08,2
Please clarify whether PyUnicode_AsUTF8AndSize() or PyUnicode_AsUTF8String() is preferred,35295,2022-04-11.14:59:08,2
Make SimpleHTTPRequestHandler load mimetypes lazily,35292,2022-04-11.14:59:08,2
Docs Makefile always rebuilds entire doc,35249,2022-04-11.14:59:08,2
25% speed-up to common case for bisect(),34925,2022-04-11.14:59:06,2
Improve arg clinic code generation for cases with type checking,34838,2022-04-11.14:59:06,2
Hash collisions for tuples,34751,2022-04-11.14:59:06,2
improve performance of binascii.a2b_base64(),34749,2022-04-11.14:59:06,2
re module microoptimization: speed up bytes \w \s \d matching,34636,2022-04-11.14:59:05,2
Simplify __reduce__ for ordered dict iterators,34633,2022-04-11.14:59:05,2
improve performance of _Py_bytes_capitalize(),34599,2022-04-11.14:59:05,2
Replace list sorting merge_collapse()?,34561,2022-04-11.14:59:05,2
improve performance of BytesIO.writelines() by avoiding creation of unused PyLongs,34488,2022-04-11.14:59:05,2
Overallocation is never disabled in _PyBytes_FormatEx(),34436,2022-04-11.14:59:04,2
cancel all other pending child futures,34433,2022-04-11.14:59:04,2
micro-optimizations in functools.reduce(),34303,2022-04-11.14:59:04,2
performance of some list slice assignment margin cases can be improved,34152,2022-04-11.14:59:03,2
use malloc() for better performance of some list operations,34151,2022-04-11.14:59:03,2
Speed up pickling simple non-recusive values,34141,2022-04-11.14:59:03,2
Python function call optimization: avoid temporary tuple to pass **kwargs,34090,2022-04-11.14:59:03,2
Superfluous call to isatty in open() when buffering >= 0,34070,2022-04-11.14:59:02,2
Optimize tarfile uncompression performance,34043,2022-04-11.14:59:02,2
Tkinter CheckButton not working in EXE,34017,2022-04-11.14:59:02,2
tarfile stream read performance regression,34010,2022-04-11.14:59:02,2
csv.DictReader can return basic dict instead of OrderedDict,34003,2022-04-11.14:59:02,2
concurrent.futures ProcessPoolExecutor submit() blocks on results being written,33945,2022-04-11.14:59:02,2
asyncio: _ProactorReadPipeTransport reads by chunk of 32 KiB: chunk size should be configurable,33793,2022-04-11.14:59:01,2
Multiprocessing not working,33737,2022-04-11.14:59:01,2
"Have shutil.copytree(), copy() and copystat() use cached scandir() stat()s",33695,2022-04-11.14:59:01,2
"Efficient zero-copy for shutil.copy* functions (Linux, OSX and Win)",33671,2022-04-11.14:59:00,2
Use high-performance os.sendfile() in shutil.copy*,33639,2022-04-11.14:59:00,2
Optimize asyncio.ensure_future by reordering if conditions,33505,2022-04-11.14:59:00,2
Python TKinter for Mac on latest 2.7.15 still extremely slow vs Windows,33500,2022-04-11.14:59:00,2
"Change description about doc in programming, faq.",33431,2022-04-11.14:59:00,2
Wrong calculation,33372,2022-04-11.14:58:59,2
Return an object itself for some types in _PyCode_ConstantKey(),33299,2022-04-11.14:58:59,2
Wrap only constants with _PyCode_ConstantKey() in the compiler.,33298,2022-04-11.14:58:59,2
contextlib.ExitStack abuses __self__,33265,2022-04-11.14:58:59,2
Improve list() pre-sizing for inputs with known lengths,33234,2022-04-11.14:58:59,2
Use Random.choices in tempfile,33228,2022-04-11.14:58:59,2
"Optimize the empty set ""literal""",33200,2022-04-11.14:58:59,2
random._randbelow optimization,33144,2022-04-11.14:58:59,2
"Some fstat() calls do not release the GIL, possibly hanging all threads",33021,2022-04-11.14:58:58,2
"Simplify ""with""-related opcodes",32949,2022-04-11.14:58:58,2
Speed up import from non-packages,32946,2022-04-11.14:58:58,2
sorted(generator) is slower than sorted(list-comprehension),32945,2022-04-11.14:58:58,2
AST optimizer: Change a list into tuple in iterations and containment tests,32925,2022-04-11.14:58:58,2
os.dup2() tests dup3() availability on each call,32859,2022-04-11.14:58:57,2
Optimize the `for y in [x]` idiom in comprehensions,32856,2022-04-11.14:58:57,2
Deletion of large sets of strings is extra slow,32846,2022-04-11.14:58:57,2
Lib/ be more pythonic,32829,2022-04-11.14:58:57,2
"compress ""True if bool(x) else False"" expressions",32828,2022-04-11.14:58:57,2
Regression in test -j behavior and time in 3.7.0b1,32823,2022-04-11.14:58:57,2
Significant performance problems with Python 2.7 built with clang 3.x or 4.x,32616,2022-04-11.14:58:56,2
Deque with iterable object as one object,32595,2022-04-11.14:58:56,2
Move _findvs into its own extension module,32588,2022-04-11.14:58:56,2
Speed up and clean up getting optional attributes in C code,32571,2022-04-11.14:58:56,2
"Speed up hasattr(o, name) and getattr(o, name, default)",32544,2022-04-11.14:58:56,2
Speed-up list.insert: use memmove(),32534,2022-04-11.14:58:56,2
Call readinto in shutil.copyfileobj,32529,2022-04-11.14:58:56,2
Empty tuples are not optimized as constant expressions,32525,2022-04-11.14:58:56,2
Avoid creating small frames in pickle protocol 4,32503,2022-04-11.14:58:56,2
Move jumps optimization from the peepholer to the compiler,32477,2022-04-11.14:58:56,2
Skip creating redundant wrapper functions in ExitStack.callback,32445,2022-04-11.14:58:56,2
Provide optimized HMAC digest,32433,2022-04-11.14:58:56,2
Idlelib.browser: stop sorting dicts created by pyclbr,32411,2022-04-11.14:58:56,2
Performance regression in urllib.proxy_bypass_environment,32408,2022-04-11.14:58:56,2
Clean up the C3 MRO algorithm implementation.,32385,2022-04-11.14:58:55,2
subprocess.Popen() is slower than subprocess.run(),32383,2022-04-11.14:58:55,2
MRO computation could be faster,32379,2022-04-11.14:58:55,2
Save OrderedDict imports in various stdlibs.,32360,2022-04-11.14:58:55,2
