id,github,activity,title,creator,status
34172,78353,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
33729,77910,2022-04-11.14:59:01,Hashlib/blake2* missing 'data' keyword argument,28662,1
32604,76785,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
45317,89480,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,13034,1
28124,72311,2022-04-11.14:58:36,Rework SSL module documentation,3108,1
47255,91411,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,1
47184,91340,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,1
47138,91294,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,1
47115,91271,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,39990,1
46962,91118,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,1
46882,91038,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",42116,1
46879,91035,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,1
46826,90982,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,1
46814,90970,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,42221,1
46759,90915,2022-04-11.14:59:56,sys.excepthook documentation doesn't mention that it isn't called for SystemExit,3923,1
46646,90804,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,1
46604,90762,2022-04-11.14:59:55,Documentation fix in ssl module,41980,1
46589,90747,2022-04-11.14:59:55,Improve documentation for typing._GenericAlias,36874,1
46586,90744,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46447,90605,2022-04-11.14:59:55,datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,41834,1
46439,90597,2022-04-11.14:59:54,Clarify urllib.request.add_header documentation,30249,1
46291,90449,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46282,90440,2022-04-11.14:59:54,return value of builtins is not clearly indicated,36666,1
46279,90437,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46092,90250,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,41368,1
46005,90163,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',41312,1
45881,90039,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,1
45677,89840,2022-04-11.14:59:51,[doc] improve sqlite3 docs,31937,1
45646,89809,2022-04-11.14:59:51,Star expression in comprehension wrongly indicates to use or_expression after the star,40789,1
45587,89750,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,40495,1
45528,89691,2022-04-11.14:59:51,mmap: constants not listed in the documentation,18936,1
45519,89682,2022-04-11.14:59:51,Minor docstring improvement in __contains__,17780,1
45435,89598,2022-04-11.14:59:51,delete misleading faq entry about atomic operations,17227,1
45393,89556,2022-04-11.14:59:50,"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",40579,1
45391,89554,2022-04-11.14:59:50,3.10 objects.inv classifies many types as data,29714,1
45251,89414,2022-04-11.14:59:50,signal.SIGCLD alias is not available on OSX,21728,1
45210,89373,2022-04-11.14:59:50,tp_dealloc docs should mention error indicator may be set,15132,1
44995,89158,2022-04-11.14:59:49,"""Hide the prompts and output"" works abnormal",39963,1
44855,89018,2022-04-11.14:59:48,[doc] Complete the sqlite3 exception documentation,31937,1
44779,88942,2022-04-11.14:59:48,Checkouts stale following changes to .gitattributes,1290,1
44766,88929,2022-04-11.14:59:48,[easy doc] Remove redundant info in README.valgrind,31412,1
44702,88868,2022-04-11.14:59:47,Fix weakref doc,37081,1
44665,88831,2022-04-11.14:59:47,asyncio.create_task() documentation should mention user needs to keep reference to the task,39664,1
44362,88528,2022-04-11.14:59:46,improve documentation of SSL deprecations,17227,1
44347,88513,2022-04-11.14:59:46,Unclear documentation for shutil.copytree(),39205,1
44175,88341,2022-04-11.14:59:45,"What do ""cased"" and ""uncased"" mean?",39006,1
44164,88330,2022-04-11.14:59:45,Document what are resources in importlib.resources,33323,1
44025,88191,2022-04-11.14:59:45,Match doc: Clarify '_' as a soft keyword,155,1
43881,88047,2022-04-11.14:59:44,[doc] add platform availabity information for os.sched_getaffinity,23547,1
43848,88014,2022-04-11.14:59:44,gzip.py: explain optional argument mtime,25580,1
43804,87970,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
43803,87969,2022-04-11.14:59:44,ctypes string_at/wstring_at - bad argument name used in docs and in docstring,38433,1
43750,87916,2022-04-11.14:59:43,Undefined constant PACKET_MULTIHOST referred to in package socket,27524,1
43698,87864,2022-04-11.14:59:43,Use syntactically correct examples on abc package page,32609,1
43640,87806,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,37333,1
43614,87780,2022-04-11.14:59:43,Search is not beginner friendly,24505,1
43605,87771,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,1
43570,87736,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,23063,1
43525,87691,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,37483,1
43424,87590,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,37954,1
43400,87566,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,37933,1
