id,github,activity,title,creator,status
43908,88074,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,1
34172,78353,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
9253,53499,2022-04-11.14:57:03,argparse: optional subparsers,12644,1
47254,91410,2022-04-11.14:59:58,enhanced dir?,42586,1
46622,90780,2022-04-11.14:59:55,Add an async variant of lru_cache for coroutines.,22605,1
45524,89687,2022-04-11.14:59:51,Cross-module dataclass inheritance breaks get_type_hints,40734,1
44524,88690,2022-04-11.14:59:47,__name__ attribute in typing module,10425,1
35983,80164,2022-04-11.14:59:11,tp_dealloc trashcan shouldn't be called for subclasses,16197,1
34396,78577,2022-04-11.14:59:04,Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,25661,1
33816,77997,2022-04-11.14:59:01,New metaclass example for Data Model topic,27773,1
32339,76520,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,1
31954,76135,2022-04-11.14:58:54,Don't prevent dict optimization by coupling with OrderedDict,15623,1
31572,75753,2022-04-11.14:58:52,Avoid suppressing all exceptions in PyObject_HasAttr(),15623,1
27495,71682,2022-04-11.14:58:33,Pretty printing sorting for set and frozenset instances,24241,1
27362,71549,2022-04-11.14:58:32,json.dumps to check for obj.__json__ before raising TypeError,24146,1
27152,71339,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
25457,69643,2022-04-11.14:58:23,json dump fails for mixed-type keys when sort_keys is specified,22659,1
25439,69625,2022-04-11.14:58:22,Add type checks to urllib.request.Request,7047,1
25419,69605,2022-04-11.14:58:22,Readline completion of module names in import statements,14751,1
25410,69596,2022-04-11.14:58:22,Clean up and fix OrderedDict,15623,1
25130,69317,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
24781,68969,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,1
24468,68656,2022-04-11.14:58:18,Expose C level compiler flag constants to Python code,1309,1
24391,68579,2022-04-11.14:58:17,Better repr for threading objects,15623,1
23883,68071,2022-04-11.14:58:15,__all__ lists are incomplete,15623,1
23284,67473,2022-04-11.14:58:12,Improve termcap detection in setup.py,2356,1
22848,67037,2022-04-11.14:58:10,Subparser help does not respect SUPPRESS argument,20409,1
22706,66895,2022-04-11.14:58:09,Idle extension configuration and key bindings,155,1
19100,63299,2022-04-11.14:57:51,Use backslashreplace in pprint,15623,1
18139,62339,2022-04-11.14:57:46,email module should have a way to prepend and insert headers,17965,1
17421,61623,2022-04-11.14:57:42,Drop restriction that meta.__prepare__() must return a dict (subclass),14000,1
16684,60888,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,1
10977,55186,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,1
10721,54930,2022-04-11.14:57:10,Remove HTTP 0.9 server support,2040,1
10225,54434,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,1
1820,46145,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,1

