id,github,activity,title,creator,status
45193,89356,2022-04-11.14:59:50,IDLE Show completions pop-up not working on Ubuntu Linux,2557,1
43921,88087,2022-04-11.14:59:44,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,26865,1
40257,84438,2022-04-11.14:59:29,Improve the use of __doc__ in pydoc,15623,1
26317,70505,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
47086,91242,2022-04-11.14:59:57,Include HTML docs with Windows installer instead of CHM,16632,1
46760,90916,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,1
46496,90654,2022-04-11.14:59:55,idlelib/NEWS.txt for 3.11.0 and backports,155,1
46464,90622,2022-04-11.14:59:55,concurrent.futures.ProcessPoolExecutor can deadlock when tcmalloc is used,27363,1
46126,90284,2022-04-11.14:59:53,Unittest output drives developers to avoid docstrings,1290,1
45975,90133,2022-04-11.14:59:53,Simplify some while-loops with walrus operator,29039,1
45819,89977,2022-04-11.14:59:52,Avoid releasing the GIL in nonblocking socket operations,40917,1
45804,89962,2022-04-11.14:59:52,IDLE - faster shell writing,7276,1
45692,89855,2022-04-11.14:59:52,IDLE: define word/id chars in one place.,155,1
45447,89610,2022-04-11.14:59:51,"Make IDLE recognize .pyi stub files as source for open, save, and edit",39756,1
45409,89572,2022-04-11.14:59:50,Support non-standard executables in venv,16632,1
45357,89520,2022-04-11.14:59:50,Idle does not check user config for extention configuration,40543,1
45356,89519,2022-04-11.14:59:50,Calling `help` executes @classmethod @property decorated methods,39634,1
45229,89392,2022-04-11.14:59:50,Always use unittest for collecting tests in regrtests,15623,1
44603,88769,2022-04-11.14:59:47,REPL: exit when the user types exit instead of asking them to explicitly type exit(),36046,1
44405,88571,2022-04-11.14:59:46,add program passed as string to dis module.,39188,1
44188,88354,2022-04-11.14:59:45,ThreadPoolExecutor unbalanced semaphore count,39020,1
44155,88321,2022-04-11.14:59:45,Race condition when using multiprocessing BaseManager and Pool in Python3,38984,1
44025,88191,2022-04-11.14:59:45,Match doc: Clarify '_' as a soft keyword,155,1
43950,88116,2022-04-11.14:59:44,Include column offsets for bytecode instructions,26865,1
43894,88060,2022-04-11.14:59:44,IDLE editor file minor refactoring,34499,1
43804,87970,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
43654,87820,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,1
43013,87179,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,1
42560,86726,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
42414,86580,2022-04-11.14:59:38,unable to document fields of dataclass,3415,1
42239,86405,2022-04-11.14:59:37,IDLE: Restore or keep calltip when needed,155,1
42178,86344,2022-04-11.14:59:37,failed pickle hangs python on exit in CMD.exe only,36305,1
41851,86017,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41846,86012,2022-04-11.14:59:35,IDLE subsection of What's New 3.10,155,1
41844,86010,2022-04-11.14:59:35,IDLE subsection of What's New 3.9,155,1
41841,86007,2022-04-11.14:59:35,idlelib/NEWS.txt for 3.10.0 and backports,155,1
41626,85792,2022-04-11.14:59:35,port shebang of tools from python2 to python3,31412,1
41608,85774,2022-04-11.14:59:35,IDLE: multiple space deletion by Backspace after non-spaces,34499,1
41607,85773,2022-04-11.14:59:35,pdb - Clickable path to breakpoints,35599,1
41394,85566,2022-04-11.14:59:34,Document '_' in interpreter tutorial,33384,1
41380,85552,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
40893,85070,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40723,84900,2022-04-11.14:59:31,IDLE: make autocomplete test run without __main__.__file__,155,1
40452,84632,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40352,84532,2022-04-11.14:59:29,SocketHandler silently drops log messages on re-connect,34305,1
40280,84461,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,1
40051,84232,2022-04-11.14:59:28,Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),33384,1
39666,83847,2022-04-11.14:59:26,IDLE: Factor out similar code in editor and hyperparser,25861,1
38695,82876,2022-04-11.14:59:22,IDLE should restart instead of hanging when subprocess exits,155,1
38323,82504,2022-04-11.14:59:21,asyncio: MultiLoopWatcher has a race condition (test_asyncio: test_close_kill_running() hangs on AMD64 RHEL7 Refleaks 3.x),2377,1
38002,82183,2022-04-11.14:59:19,'ModifiedInterpreter' object has no attribute 'interp',114,1
37892,82073,2022-04-11.14:59:19,IDLE Shell: isolate user code input,155,1
37824,82005,2022-04-11.14:59:19,IDLE: Handle Shell input SyntaxWarning & DeprecationWarning,15623,1
37821,82002,2022-04-11.14:59:19,IDLE shell uses wrong namespace for completions,2557,1
37768,81949,2022-04-11.14:59:18,IDLE: Show help(object) output in a text viewer,2557,1
37559,81740,2022-04-11.14:59:17,IDLE: Scrolling issues with code context shown,2557,1
37501,81682,2022-04-11.14:59:17,Test failures when CPython is built without docstrings,26650,1
36896,81077,2022-04-11.14:59:15,clarify in types.rst that FunctionTypes & co  constructors don't have stable signature,21776,1
36675,80856,2022-04-11.14:59:14,Doctest directives and comments missing from code samples,9511,1
36595,80776,2022-04-11.14:59:13,IDLE: Add search to textview.ViewWindow,25300,1
35690,79871,2022-04-11.14:59:10,IDLE: Fix and test debugger.,155,1
35675,79856,2022-04-11.14:59:10,IDLE: Refactor config_key module.,155,1
35668,79849,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,1
34976,79157,2022-04-11.14:59:07,IDLE: Replace the search dialog with a search bar,2557,1
34774,78955,2022-04-11.14:59:06,IDLE: use theme colors for help viewer,155,1
33964,78145,2022-04-11.14:59:02,IDLE maxosc.overrideRootMenu: remove unused menudict,155,1
33610,77791,2022-04-11.14:59:00,IDLE: Make multiple improvements to CodeContext,155,1
33436,77617,2022-04-11.14:59:00,Add an interactive shell for Sqlite3,114,1
33397,77578,2022-04-11.14:58:59,IDLE help viewer: let users control font size,155,1
33257,77438,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,1
33046,77227,2022-04-11.14:58:58,IDLE option to strip trailing whitespace automatically on save,114,1
32940,77121,2022-04-11.14:58:58,IDLE: pyparse - simplify StringTranslatePseudoMapping,25861,1
32918,77099,2022-04-11.14:58:58,IDLE: make smart indent after comment line consistent,155,1
32839,77020,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,1
32548,76729,2022-04-11.14:58:56,IDLE: Add links for email and docs to help_about,25861,1
31529,75710,2022-04-11.14:58:52,IDLE: Add docstrings and tests for editor.py reload functions,25861,1
31488,75669,2022-04-11.14:58:52,IDLE: Update feature classes when options are changed.,155,1
30934,75117,2022-04-11.14:58:49,Document how to run coverage for repository idlelib files.,155,1
29926,74112,2022-04-11.14:58:44,"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",16239,1
29842,74028,2022-04-11.14:58:44,Make Executor.map work with infinite/large inputs correctly,19135,1
28879,73065,2022-04-11.14:58:40,"smtplib send_message should add Date header if it is missing, per RFC5322",19025,1
28694,72880,2022-04-11.14:58:39,tkinter interface to fontchooser,24959,1
28650,72836,2022-04-11.14:58:39,concurrent.futures.ThreadPoolExecutor: tasks in queue not marked as done,24920,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28570,72756,2022-04-11.14:58:38,httplib mishandles unknown 1XX status codes,18753,1
28498,72684,2022-04-11.14:58:38,tk busy command,24823,1
28097,72284,2022-04-11.14:58:36,"IDLE: document all key bindings, add menu items for more.",155,1
27755,71942,2022-04-11.14:58:34,Retire DynOptionMenu with a ttk Combobox,18729,1
27621,71808,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,1
27620,71807,2022-04-11.14:58:34,IDLE: Add keyboard equivalents for mouse actions.,155,1
27546,71733,2022-04-11.14:58:33,Integrate tkinter and asyncio (and async),155,1
27534,71721,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27477,71664,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27465,71652,2022-04-11.14:58:33,IDLE:Make help source menu entries unique and sorted.,155,1
27409,71596,2022-04-11.14:58:33,"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",14751,1
27405,71592,2022-04-11.14:58:33,Ability to trace Tcl commands executed by Tkinter,15623,1
27024,71211,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,1
26143,70331,2022-04-11.14:58:26,Ensure that IDLE's stdlib imports are from the stdlib,155,1
25733,69919,2022-04-11.14:58:24,Code and IDLE should catch all compile errors.,19901,1
25522,69708,2022-04-11.14:58:23,IDLE: warn if save-as name matches stdlib name,155,1
25467,69653,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25419,69605,2022-04-11.14:58:22,Readline completion of module names in import statements,14751,1
25386,69573,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
25036,69224,2022-04-11.14:58:20,IDLE - infrastructure changes so editors don't assume they're in a toplevel,10882,1
25031,69219,2022-04-11.14:58:20,IDLE - file list improvements,10882,1
24964,69152,2022-04-11.14:58:20,Add tunnel CONNECT response headers to httplib / http.client,22374,1
24845,69033,2022-04-11.14:58:19,IDLE functional/integration testing,10882,1
24823,69011,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
24813,69001,2022-04-11.14:58:19,"Redesign Help => About IDLE, make it non-modal",10882,1
24790,68978,2022-04-11.14:58:19,Idle: improve stack viewer,155,1
24781,68969,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,1
24760,68948,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,1
24252,68440,2022-04-11.14:58:17,IDLE removes elements from tracebacks.,19901,1
23937,68125,2022-04-11.14:58:15,"IDLE: revise window size, placement startup options",21318,1
23670,67858,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23639,67827,2022-04-11.14:58:13,Not documented special names,15623,1
23382,67571,2022-04-11.14:58:12,Maybe can not shutdown ThreadPoolExecutor when call the method of shutdown,20768,1
23237,67426,2022-04-11.14:58:11,Interrupts are lost during readline PyOS_InputHook processing (reopening),20665,1
23218,67407,2022-04-11.14:58:11,Modernize the IDLE Find/Replace/Find in Files dialogs,15585,1
22706,66895,2022-04-11.14:58:09,Idle extension configuration and key bindings,155,1
22705,66894,2022-04-11.14:58:09,Idle extension configuration: add option-help option,155,1
22629,66819,2022-04-11.14:58:09,Idle: update htest.py and htests,155,1
22281,66477,2022-04-11.14:58:07,ProcessPoolExecutor/ThreadPoolExecutor should provide introspection APIs,19914,1
22214,66410,2022-04-11.14:58:07,Tkinter: Don't stringify callback arguments,15623,1
22141,66339,2022-04-11.14:58:06,rlcompleter.Completer matches too much,5494,1
22133,66331,2022-04-11.14:58:06,IDLE: Set correct WM_CLASS on X11,18939,1
22083,66281,2022-04-11.14:58:06,IDLE: Refactor breakpoint related methods,18939,1
21973,66172,2022-04-11.14:58:05,"IDLE: catch user cfg file error, better error message, continue",19892,1
21937,66136,2022-04-11.14:58:05,IDLE interactive window doesn't display unsaved-indicator,114,1
21880,66079,2022-04-11.14:58:05,IDLE: Ability to run 3rd party code checkers,18939,1
21756,65955,2022-04-11.14:58:04,IDLE - ParenMatch fails to find closing paren of multi-line statements,2557,1
21696,65895,2022-04-11.14:58:04,Idle: test configuration files,155,1
21625,65824,2022-04-11.14:58:04,Make help() beginner helpful when no PAGER or LESS variable,3911,1
21588,65787,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21261,65460,2022-04-11.14:58:02,Teach IDLE to Autocomplete dictionary keys,114,1
21140,65339,2022-04-11.14:58:01,Idle: saving Shell or an OutputWindow should default to .txt,155,1
21081,65280,2022-04-11.14:58:00,missing vietnamese codec TCVN 5712:1993 in Python,9426,1
20827,65026,2022-04-11.14:57:59,IDLE : Display function argument list in ClassBrowser,18939,1
20008,64207,2022-04-11.14:57:55,Clean up/refactor/make discoverable test_decimal,15467,1
19103,63302,2022-04-11.14:57:51,Use pprint in displayhook,15623,1
19100,63299,2022-04-11.14:57:51,Use backslashreplace in pprint,15623,1
18903,63103,2022-04-11.14:57:50,IDLE file-completion is case-sensitive in Windows,13696,1
18875,63075,2022-04-11.14:57:50,"Idle: Auto insertion of the closing parens, brackets, and braces",11389,1
18766,62966,2022-04-11.14:57:49,IDLE: Autocomplete in editor doesn't work for un-imported modules,17830,1
18583,62783,2022-04-11.14:57:48,Idle: enhance FormatParagraph,155,1
18504,62704,2022-04-11.14:57:48,IDLE: Improve Mock_Text,17735,1
18381,62581,2022-04-11.14:57:47,unittest warnings counter,3080,1
17956,62156,2022-04-11.14:57:45,concurrent.futures: add ScheduledExecutor,12146,1
17942,62142,2022-04-11.14:57:45,IDLE Debugger: Improve GUI,155,1
17890,62090,2022-04-11.14:57:45,argparse: mutually exclusive groups full of help-suppressed args can cause AssertionErrors,17801,1
17776,61976,2022-04-11.14:57:44,IDLE Internationalization,17730,1
17642,61842,2022-04-11.14:57:43,IDLE add font resizing hot keys and wheel,114,1
17583,61783,2022-04-11.14:57:43,IDLE HOWTO,17587,1
17546,61746,2022-04-11.14:57:43,Document the circumstances where the locals() dict get updated,2984,1
16202,60406,2022-04-11.14:57:37,sys.path[0] security issues,16197,1
16198,60402,2022-04-11.14:57:37,IDLE - tabbing in a string always brings up file completion window,7276,1
15939,60143,2022-04-11.14:57:35,make *.rst files in Doc/ parseable by doctest,12075,1
15808,60012,2022-04-11.14:57:35,IDLE: Update offline doc locations for linux,16409,1
15795,59999,2022-04-11.14:57:35,Zipfile.extractall does not preserve file permissions,16456,1
15363,59568,2022-04-11.14:57:32,Idle/tkinter ~x.py 'save as' fails. closes idle,155,1
15347,59552,2022-04-11.14:57:32,IDLE - remove debugger 'interacting',7276,1
14111,58319,2022-04-11.14:57:27,IDLE Debugger should handle interrupts,15541,1
13586,57795,2022-04-11.14:57:24,IDLE: Replace selected not working/consistent with find,15201,1
13582,57791,2022-04-11.14:57:24,IDLE and pythonw.exe stderr problem,7276,1
13553,57762,2022-04-11.14:57:24,Tkinter Tk args and Gnome Shell application name,15240,1
13319,57528,2022-04-11.14:57:23,IDLE: Menu accelerator conflict between Format and Options,7276,1
13179,57388,2022-04-11.14:57:22,IDLE uses common tkinter variables across all editor windows,7276,1
12594,56803,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
12387,56596,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,1
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
11820,56029,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,1
11486,55695,2022-04-11.14:57:14,Add option to not install into /Applications,925,1
11437,55646,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,1
11343,55552,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,1
11245,55454,2022-04-11.14:57:13,Implementation of IMAP IDLE in imaplib?,13781,1
10716,54925,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10318,54527,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,1
9739,53948,2022-04-11.14:57:06,Output of help(...) is wider than 80 characters,2774,1
9262,53508,2022-04-11.14:57:03,IDLE: Revise or replace tabbedpages for multi-editor window.,155,1
8231,52478,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,1
8036,52284,2022-04-11.14:56:58,raise ValueError for empty `path` in os.spawnv[e],11680,1
6858,51107,2022-04-11.14:56:52,IDLE: allow syntax highlighting of files without .py extension,11163,1
6804,51053,2022-04-11.14:56:52,IDLE: Detect Python files even if name doesn't end in .py,1595,1
6699,50948,2022-04-11.14:56:51,IDLE: Warn user about overwriting a file that has a newer version on filesystem,4698,1
6412,50661,2022-04-11.14:56:50,Titlecase as defined in Unicode Case Mappings not followed,6492,1
6143,50393,2022-04-11.14:56:49,IDLE - clear and restart the shell window,7276,1
5594,49844,2022-04-11.14:56:47,IDLE: execute stored startup code on each Shell start.,4041,1
5233,49483,2022-04-11.14:56:45,IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,9239,1
3559,47809,2022-04-11.14:56:37,IDLE: Pasted newline doesn't trigger execution when typed newline would,155,1
2889,47138,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
2704,46956,2022-04-11.14:56:33,IDLE: Patch to make PyShell behave more like a Terminal interface,7276,1
2382,46635,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
2053,46329,2022-04-11.14:56:30,IDLE - standardize dialogs,2557,1
1178,45519,2022-04-11.14:56:27,"IDLE - add ""paste code"" functionality",2557,1
1524639,43687,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,1
1442493,42973,2022-04-11.14:56:15,IDLE shell window gets very slow when displaying long lines,1529,1
1252236,42255,2022-04-11.14:56:12,Simplying Tkinter's event loop,1426,1
1207613,42010,2022-04-11.14:56:11,Idle Editor: Bottom Scroll Bar,9716,1
978604,40440,2022-04-11.14:56:05,wait_variable hangs at exit,643,1
694339,38066,2022-04-10.16:07:11,IDLE: Dedenting with Shift+Tab,1073,1
26351,70539,2022-04-11.14:58:27,Occasionally check for Ctrl-C in long-running operations like sum,9511,1
19102,63301,2022-04-11.14:57:51,Add tests for CLI of the tabnanny module,14674,1
1350,45691,2022-04-11.14:56:27,IDLE - CallTips enhancement - show full doc-string in new window,2557,1

