title,id,activity,type,components,versions,assignee,status
email.Message param parsing problem II,795081,2022-04-10.16:10:50,6,"['9', '29']",['17'],None,1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,5,"['4', '9']","['23', '24', '25']",12260,1
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,6,['9'],['17'],7641,1
"http.cookies, Cookie.py: Improper handling of duplicate cookies",1375011,2022-04-11.14:56:14,5,['9'],"['22', '23', '24']",None,1
Add 'surgical editing' to ConfigParser,1410680,2022-04-11.14:56:15,6,['9'],['19'],12704,1
urllib.retrieve's reporthook called with non-helpful value,1490929,2022-04-11.14:56:17,6,['9'],"['22', '23', '24']",1741,1
Allow passing DocTestRunner and DocTestCase in doctest,1521051,2022-04-11.14:56:18,6,['9'],['18'],None,1
Document select() failure with buffered file,1705393,2022-04-11.14:56:23,5,['4'],"['23', '24', '25']",12260,1
urllib.request.add_header fails with existing unredirected_header,2756,2022-04-11.14:56:33,5,['9'],"['24', '25']",1741,1
multipart/form-data encoding,3244,2022-04-11.14:56:36,6,['29'],['18'],None,1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,5,['5'],"['18', '19', '20', '21', '22']",None,1
urllib.request.Request 'timeout' attribute needs to have a default,4079,2022-04-11.14:56:40,5,['9'],['25'],None,1
tests missing in urllib2,4683,2022-04-11.14:56:42,5,"['5', '12']","['22', '23', '24']",1741,1
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,5,['4'],"['14', '18', '19', '20']",12260,1
instantiating and populating xml.dom.minidom.Element is cumbersome,4849,2022-04-11.14:56:43,6,['9'],['19'],None,1
urrlib2/httplib doesn't reset file position between requests,5038,2022-04-11.14:56:44,5,"['4', '9']","['23', '24']",1741,1
imaplib: must not replace LF or CR by CRLF in literals,5430,2022-04-11.14:56:46,5,"['9', '29']","['22', '23', '24']",None,1
http.server._url_collapse_path should live elsewhere,5714,2022-04-11.14:56:47,6,['9'],['19'],None,1
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,5,['16'],"['1', '13', '14', '16']",None,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,5,['4'],"['23', '24', '25']",4,1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,5,['9'],"['23', '24', '25']",None,1
tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,7325,2022-04-11.14:56:54,5,['9'],"['23', '24', '25']",None,1
[doc] ctypes: use_errno=True does not work,7760,2022-04-11.14:56:56,6,"['4', '22']",['25'],66,1
extend captured_output to simulate different stdout.encoding,7982,2022-04-11.14:56:57,6,['12'],['19'],None,1
cgitb sends a bogus HTTP header if the app crashes before finishing headers,8704,2022-04-11.14:57:00,5,['9'],['22'],None,1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,5,['4'],['20'],1427,1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,5,['4'],['23'],12260,1
Update pickle opcode documentation in pickletools for 3.x,9267,2022-04-11.14:57:03,6,['4'],"['19', '20', '21']",12260,1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,6,['4'],['16'],None,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,5,"['4', '9']",['25'],12260,1
"Document the rules for ""public names""",10434,2022-04-11.14:57:08,6,['4'],"['16', '17', '18']",12260,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,6,['12'],['23'],None,1
sys.executable default and altinstall,10835,2022-04-11.14:57:10,5,['8'],['19'],None,1
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,2022-04-11.14:57:10,5,['5'],"['22', '23', '24', '25']",13976,1
do_mkvalue and 'boolean',10880,2022-04-11.14:57:11,6,['34'],['25'],None,1
Simple CSS fix for left margin at docs.python.org,10936,2022-04-11.14:57:11,5,['4'],"['22', '23', '24']",12260,1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,6,['4'],"['22', '23', '24']",None,1
[doc] TextTestRunner documentation improvements,11385,2022-04-11.14:57:13,5,"['4', '12']","['23', '24', '25']",None,1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,6,['4'],"['23', '24', '25']",12260,1
Constructor signatures missing in types module documentation,11776,2022-04-11.14:57:15,6,['4'],"['21', '22']",12260,1
"[doc] Attribute error with flush on stdout,stderr",12020,2022-04-11.14:57:17,5,"['4', '23']",['25'],12260,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,6,"['4', '12']","['14', '18', '19', '20']",12260,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,5,['4'],"['23', '24', '25']",None,1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,6,['4'],"['18', '19']",12260,1
IDLE save keyboard shortcut problem,12387,2022-04-11.14:57:18,5,['6'],"['20', '21']",155,1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,5,['4'],"['23', '24', '25']",12260,1
Add example of using load_tests to parameterise Test Cases,12600,2022-04-11.14:57:19,6,"['4', '12']",['25'],12260,1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,5,['4'],"['23', '24', '25']",12260,1
add cross-platform support for %s strftime-format code,12750,2022-04-11.14:57:20,6,"['5', '9']",['20'],1427,1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,None,"['4', '9', '16']","['21', '22']",12260,1
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,2022-04-11.14:57:23,5,"['4', '9']","['21', '22', '23']",12260,1
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,2022-04-11.14:57:23,6,"['9', '12']",['25'],None,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,5,"['4', '9']",['18'],None,1
Increase test coverage for pstats.py,13670,2022-04-11.14:57:25,6,['12'],['19'],None,1
[doc] misleading return from isidentifier,13821,2022-04-11.14:57:25,5,"['4', '14']","['23', '24', '25']",12260,1
More test coverage for hmac,14322,2022-04-11.14:57:28,6,"['9', '12']","['22', '23', '24']",None,1
"Add means to mark unittest.TestCases as ""do not load"".",14534,2022-04-11.14:57:28,6,['9'],['20'],9716,1
pkgutil.extend_path has no tests,14817,2022-04-11.14:57:30,6,['12'],"['21', '22', '23']",None,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,6,['4'],['25'],12260,1
Test harness unnecessarily disambiguating twice,15305,2022-04-11.14:57:32,6,['12'],['18'],None,1
