id,activity,title,creator,assignee,status,type
46969,2022-04-11.14:59:57,`pip install wrapt` fails on ast.py in Python 3.11.0a6,25942,None,2,5
46762,2022-04-11.14:59:56,assertion failure in f-string parsing Parser/string_parser.c,24221,2799,2,1
46503,2022-04-11.14:59:55,assertion failure in Parser/string_parser.c,252,2799,2,1
46339,2022-04-11.14:59:54,PEG parser segfault from ast.literal_eval,252,26865,2,1
45494,2022-04-11.14:59:51,[fuzzer] Parser null deref with continuation characters and generator parenthesis error,24221,None,2,1
45408,2022-04-11.14:59:50,[fuzzer] Weird input with continuation and newlines causes null deref in parser,24221,None,2,1
44311,2022-04-11.14:59:46,How to print results of asyncio websockets at the same time?,39174,None,2,5
42712,2022-04-11.14:59:39,Segmentation fault in running ast.literal_eval() with large expression size.,31985,None,2,1
42561,2022-04-11.14:59:38,better error reporting in ast,26255,None,2,6
42472,2022-04-11.14:59:38,security hole in eval(),36651,None,2,4
41887,2022-04-11.14:59:36,ast.literal_eval does not accept strings with leading whitespaces,33366,None,2,6
41631,2022-04-11.14:59:35,_ast module: get_global_ast_state() doesn't work with Mercurial lazy import,2377,None,2,None
41261,2022-04-11.14:59:33,3.9-dev SEGV in object_recursive_isinstance in ast.literal_eval,25351,None,2,1
41194,2022-04-11.14:59:33,Python 3.9.0b3 crash on compile() in PyAST_Check() when the _ast module is loaded more than once,25351,None,2,1
41095,2022-04-11.14:59:32,inspect.signature() doesn't parse __text_signature__ containing a newline character,2377,None,1,None
40574,2022-04-11.14:59:30,segfault causing regression from PEP 573 implementation (PyQt5),21728,None,2,None
40403,2022-04-11.14:59:29,pdb does not drop into debugger upon SyntaxError caused by ast.literal_eval,34451,None,1,5
40355,2022-04-11.14:59:29,The ast module fails to reject certain malformed nodes,29410,29410,2,5
40334,2022-04-11.14:59:29,PEP 617: new PEG-based parser,5,None,2,6
39956,2022-04-11.14:59:28,"Numeric Literals vs string ""1_1"" on input int() or float() or literal_eval",33818,None,2,5
39159,2022-04-11.14:59:24,Ideas for making ast.literal_eval() usable,114,None,1,6
39158,2022-04-11.14:59:24,ast.literal_eval() doesn't support empty sets,114,12260,2,6
39069,2022-04-11.14:59:24,Move ast.unparse() function to a different module,2377,26865,2,None
38396,2022-04-11.14:59:21,ast.literal_eval doesn't give information about node except the type of it,30064,None,2,None
36287,2022-04-11.14:59:12,Make ast.dump() not output optional default fields,15623,None,1,6
36022,2022-04-11.14:59:11,[Security] logging.config should not use eval(),2377,24617,1,4
35777,2022-04-11.14:59:10,mismatched eval() and ast.literal_eval() behavior with unicode_literals,30332,12260,2,6
35661,2022-04-11.14:59:09,Store the venv prompt in pyvenv.cfg,37,37,2,5
33991,2022-04-11.14:59:02,lib2to3 should parse f-strings,9784,None,2,None
33212,2022-04-11.14:58:59,add several options to msgfmt.py,14057,None,1,6
33025,2022-04-11.14:58:58,urlencode produces bad output from ssl.CERT_NONE and friends that chokes decoders,28066,12590,1,5
32911,2022-04-11.14:58:58,Doc strings no longer stored in body of AST,13034,None,2,5
32893,2022-04-11.14:58:58,ast.literal_eval() shouldn't accept booleans as numbers in AST,15623,None,2,6
32888,2022-04-11.14:58:58,Improve exception message in ast.literal_eval,14327,None,1,None
32758,2022-04-11.14:58:57,Stack overflow when parse long expression to AST,15623,None,2,1
32146,2022-04-11.14:58:54,multiprocessing freeze_support needed outside win32,17298,None,1,5
31778,2022-04-11.14:58:53,ast.literal_eval supports non-literals in Python 3,27172,12260,2,6
31753,2022-04-11.14:58:53,Unnecessary closure in ast.literal_eval,23232,None,2,7
29505,2022-04-11.14:58:43,"Submit the re, json, csv, & struct modules to oss-fuzz testing",252,252,2,4
28964,2022-04-11.14:58:40,AST literal_eval exceptions provide no information about line number,25114,None,2,6
28739,2022-04-11.14:58:39,PEP 498: docstrings as f-strings,16198,12260,2,5
27363,2022-04-11.14:58:32,Complex numbers with negative zero parts do not roundtrip properly,19452,None,2,5
26647,2022-04-11.14:58:29,"ceval: use Wordcode, 16-bit bytecode",23484,15623,2,7
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
26146,2022-04-11.14:58:26,PEP 511: Add ast.Constant to allow AST optimizer to emit constants,2377,None,2,6
25621,2022-04-11.14:58:23,ast.literal_eval() fails on docstrings,22854,None,2,5
25335,2022-04-11.14:58:22,"ast.literal_eval fails to parse numbers with leading ""+""",22627,None,2,5
24965,2022-04-11.14:58:20,Implement PEP 498: Literal String Formatting,2799,2799,2,6
24824,2022-04-11.14:58:19,Pydoc fails with codecs,15623,2731,2,5
24688,2022-04-11.14:58:19,Fix ast.get_docstring to support 'async def' functions,16198,None,2,6
24663,2022-04-11.14:58:19,ast.literal_eval does not handle empty set literals,22151,None,2,6
24146,2022-04-11.14:58:16,ast.literal_eval doesn't support the Python ternary operator,2731,None,2,5
24001,2022-04-11.14:58:15,Clinic: use raw types in types= set,2731,2731,2,6
