id,activity,title,creator,status
45847,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,1
45116,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
34956,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,1
29125,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
46760,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,1
45804,2022-04-11.14:59:52,IDLE - faster shell writing,7276,1
45573,2022-04-11.14:59:51,Use pkg-config autoconf macros to detect flags for Modules/Setup,3108,1
45229,2022-04-11.14:59:50,Always use unittest for collecting tests in regrtests,15623,1
44254,2022-04-11.14:59:46,Change turtledemo button colors,155,1
43654,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,1
43013,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,1
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
41851,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41380,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
41176,2022-04-11.14:59:33,revise Tkinter mainloop dispatching flag behavior,35104,1
41111,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,1
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40452,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40280,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,1
40075,2022-04-11.14:59:28,_tkinter PythonCmd fails to acquire GIL,34145,1
40051,2022-04-11.14:59:28,Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),33384,1
38695,2022-04-11.14:59:22,IDLE should restart instead of hanging when subprocess exits,155,1
38002,2022-04-11.14:59:19,'ModifiedInterpreter' object has no attribute 'interp',114,1
35668,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,1
34831,2022-04-11.14:59:06,Asyncio Tutorial,11703,1
34154,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,1
33257,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,1
32839,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,1
31613,2022-04-11.14:58:52,Localize tkinter.simpledialog.Default buttons as with file dialogs.,24635,1
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,1
29402,2022-04-11.14:58:42,Problem with Checkbutton and  duplicate last name components,155,1
28694,2022-04-11.14:58:39,tkinter interface to fontchooser,24959,1
28498,2022-04-11.14:58:38,tk busy command,24823,1
27755,2022-04-11.14:58:34,Retire DynOptionMenu with a ttk Combobox,18729,1
27621,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,1
27546,2022-04-11.14:58:33,Integrate tkinter and asyncio (and async),155,1
27534,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27477,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27405,2022-04-11.14:58:33,Ability to trace Tcl commands executed by Tkinter,15623,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
27024,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,1
26143,2022-04-11.14:58:26,Ensure that IDLE's stdlib imports are from the stdlib,155,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
25036,2022-04-11.14:58:20,IDLE - infrastructure changes so editors don't assume they're in a toplevel,10882,1
25031,2022-04-11.14:58:20,IDLE - file list improvements,10882,1
24845,2022-04-11.14:58:19,IDLE functional/integration testing,10882,1
24823,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
24813,2022-04-11.14:58:19,"Redesign Help => About IDLE, make it non-modal",10882,1
24790,2022-04-11.14:58:19,Idle: improve stack viewer,155,1
24781,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,1
24760,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,1
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23237,2022-04-11.14:58:11,Interrupts are lost during readline PyOS_InputHook processing (reopening),20665,1
