id,github,activity,title,creator,status
47093,91249,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,1
46168,90326,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",41505,1
43847,88013,2022-04-11.14:59:44,[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,38488,1
42831,86997,2022-04-11.14:59:39,IDLE fix colours for MacOS dark mode,34499,1
40946,85118,2022-04-11.14:59:32,SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,16413,1
30044,74230,2022-04-11.14:58:45,"shutil.copystat should (allow to) copy ownership, and other attributes",25944,1
28973,73159,2022-04-11.14:58:40,[doc] The fact that multiprocess.Queue uses serialization should be documented.,25121,1
28951,73137,2022-04-11.14:58:40,re.flags not documented in Module Contents as promised.,25105,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
27779,71966,2022-04-11.14:58:34,Sync-up docstrings in C version of the the decimal module,114,1
25743,69929,2022-04-11.14:58:24,[doc] Clarify exactly what \w matches in UNICODE mode,16955,1
25514,69700,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,1
24255,68443,2022-04-11.14:58:17,Replace debuglevel-related logic with logging,17261,1
24249,68437,2022-04-11.14:58:17,unittest API for detecting test failure in cleanup/teardown,9663,1
24247,68435,2022-04-11.14:58:17,"Docs: ""unittest discover"" modifies sys.path",21821,1
23740,67928,2022-04-11.14:58:14,http.client request and send method have some datatype issues,9663,1
23323,67512,2022-04-11.14:58:12,[doc] mention that flags arg to imaplib's append should be a string,20708,1
22024,66223,2022-04-11.14:58:06,Add to shutil the ability to wait until files are definitely deleted,15467,1
22014,66213,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21254,65453,2022-04-11.14:58:01,doc: PropertyMock refuses to raise AttributeErrror as a side effect,9716,1
20459,64658,2022-04-11.14:57:57,[doc] No Argument Clinic documentation on how to specify a return converter,37,1
20352,64551,2022-04-11.14:57:57,Add support for AUTH command to poplib,18269,1
19871,64070,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19280,63479,2022-04-11.14:57:52,Add a datatype to represent mime types to the email module,9663,1
19154,63353,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18765,62965,2022-04-11.14:57:49,unittest needs a way to launch pdb.post_mortem or other debug hooks,252,1
18744,62944,2022-04-11.14:57:49,doc: pathological performance using tarfile,13459,1
17545,61745,2022-04-11.14:57:43,[doc] os.listdir and os.path.join inconsistent on empty path,17560,1
17301,61503,2022-04-11.14:57:42,An in-place version of many bytearray methods is needed,252,1
16142,60346,2022-04-11.14:57:36,ArgumentParser inconsistent with parse_known_args,14746,1
15457,59662,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15393,59598,2022-04-11.14:57:33,JSONDecoder.raw_decode breaks on leading whitespace,16288,1
14534,58739,2022-04-11.14:57:28,"Add means to mark unittest.TestCases as ""do not load"".",9663,1
13821,58029,2022-04-11.14:57:25,[doc] misleading return from isidentifier,15267,1
13305,57514,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
11776,55985,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
10936,55145,2022-04-11.14:57:11,Simple CSS fix for left margin at docs.python.org,11597,1
10880,55089,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,1
10434,54643,2022-04-11.14:57:08,"Document the rules for ""public names""",1427,1
9267,53513,2022-04-11.14:57:03,Update pickle opcode documentation in pickletools for 3.x,1427,1
7760,52008,2022-04-11.14:56:56,[doc] ctypes: use_errno=True does not work,10693,1
5714,49964,2022-04-11.14:56:47,http.server._url_collapse_path should live elsewhere,252,1
5038,49288,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
4712,48962,2022-04-11.14:56:43,Document pickle behavior for subclasses of dicts/lists,93,1
4683,48933,2022-04-11.14:56:42,tests missing in urllib2,9777,1
3244,47494,2022-04-11.14:56:36,multipart/form-data encoding,2197,1
1705393,44883,2022-04-11.14:56:23,Document select() failure with buffered file,3125,1
47133,91289,2022-04-11.14:59:57,enhance unittest to show test name and docstring on one line,12590,1
26262,70450,2022-04-11.14:58:27,Cannot compile with /fp:strict with MSVC,15467,1
1353344,42578,2022-04-11.14:56:14,python.desktop,1439,1
724459,38334,2022-04-10.16:08:14,Add documentation about line endings in email messages.,737,1

