title,id,activity,status
Add datetime.time.strptime and datetime.date.strptime,1100942,2022-04-11.14:56:09,1
Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),22367,2022-04-11.14:58:07,1
ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,28440,2022-04-11.14:58:38,1
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
Hashlib/blake2* missing 'data' keyword argument,33729,2022-04-11.14:59:01,1
Connection to IMAP server cyrus.andrew.cmu.edu hangs,40964,2022-04-11.14:59:32,1
[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,42972,2022-04-11.14:59:40,1
"webbrowser to support ""gio open <URL>""",43137,2022-04-11.14:59:41,1
Handle generator (and coroutine) state in the bytecode.,43683,2022-04-11.14:59:43,1
The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),43760,2022-04-11.14:59:43,1
array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,43908,2022-04-11.14:59:44,1
Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,43916,2022-04-11.14:59:44,1
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,1
IDLE Show completions pop-up not working on Ubuntu Linux,45193,2022-04-11.14:59:50,1
Port module setup to PY_STDLIB_MOD() macro and addext(),45847,2022-04-11.14:59:52,1
Reintroduce bootstrap_python for freezing,45950,2022-04-11.14:59:53,1
Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),46465,2022-04-11.14:59:55,1
PEP 646: Decide on substitution behavior,47006,2022-04-11.14:59:57,1
Upgrade to zlib v1.2.12 in CPython binary releases,47194,2022-04-11.14:59:58,1
[security] http.server: Open Redirection if the URL path starts with //,43223,2022-04-11.14:59:41,1
Remove old deprecated unittest features,45162,2022-04-11.14:59:49,1
Remove configparser deprecations,45173,2022-04-11.14:59:49,1
Document the removal the usage of the C stack in Python to Python calls,45317,2022-04-11.14:59:50,1
Inline bytecode caches,46841,2022-04-11.14:59:56,1
getpath problems with framework build,46890,2022-04-11.14:59:56,1
Deprecate modules listed in PEP 594,47061,2022-04-11.14:59:57,1
shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,17180,2022-04-11.14:57:41,1
XML vulnerabilities in Python,17239,2022-04-11.14:57:42,1
ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),33295,2022-04-11.14:58:59,1
transparent gzip compression in urllib,1508475,2022-04-11.14:56:18,1
implement PEP 3118 struct changes,3132,2022-04-11.14:56:35,1
socket: Buffer overrun while reading unterminated AF_UNIX	addresses,8372,2022-04-11.14:56:59,1
Argparse incorrectly handles '--' as argument to option,14364,2022-04-11.14:57:28,1
IDNA2008 encoding is missing,17305,2022-04-11.14:57:42,1
Calling assertEquals for moderately long list takes too long,19217,2022-04-11.14:57:51,1
tarfile: Traversal attack vulnerability,21109,2022-04-11.14:58:01,1
CPython hangs on error __context__ set to the error itself,25782,2022-04-11.14:58:24,1
_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,26317,2022-04-11.14:58:27,1
Rework SSL module documentation,28124,2022-04-11.14:58:36,1
Type cache is not correctly invalidated on a class defining mro(),28866,2022-04-11.14:58:40,1
nntplib is broken when responses are longer than _MAXLINE,28971,2022-04-11.14:58:40,1
Shell injection via TIX_LIBRARY when using tkinter.tix,29125,2022-04-11.14:58:41,1
SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,30437,2022-04-11.14:58:46,1
Non-deterministic bytecode generation,34722,2022-04-11.14:59:06,1
_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,34956,2022-04-11.14:59:07,1
urlparse of urllib returns wrong hostname,36338,2022-04-11.14:59:12,1
Tests: Avoid MD5 or check for MD5 availablity,38270,2022-04-11.14:59:20,1
Make Python compatible with OpenSSL 3.0.0,38820,2022-04-11.14:59:23,1
asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,38856,2022-04-11.14:59:23,1
Improve the use of __doc__ in pydoc,40257,2022-04-11.14:59:29,1
PEP 615: Add zoneinfo module,40503,2022-04-11.14:59:30,1
Add `site-include` install scheme path in sysconfig,44445,2022-04-11.14:59:46,1
"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",46166,2022-04-11.14:59:53,1
_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,47182,2022-04-11.14:59:57,1
SRE: Atomic Grouping (?>...) is not supported,433030,2022-04-10.16:04:07,1
Make Tkinter.py's nametowidget work with cloned menu widgets,734176,2022-04-10.16:08:38,1
Enhance frame handing in warnings.warn(),850482,2022-04-11.14:56:01,1
Machine integers,887237,2022-04-11.14:56:02,1
curses for win32,1005895,2022-04-11.14:56:06,1
email.Utils.parseaddr fails to parse valid addresses,1025395,2022-04-11.14:56:06,1
External storage protocol for large email messages,1043706,2022-04-11.14:56:07,1
Single-line option to pygettext.py,1098749,2022-04-11.14:56:09,1
Handle corrupted gzip files with unexpected EOF,1159051,2022-04-11.14:56:10,1
making builtin exceptions more informative,1182143,2022-04-11.14:56:10,1
Idle Editor: Bottom Scroll Bar,1207613,2022-04-11.14:56:11,1
expat binding for XML_ParserReset,1208730,2022-04-11.14:56:11,1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,1
"filecmp.cmp's ""shallow"" option",1234674,2022-04-11.14:56:12,1
