id,activity,title,creator,assignee,status,type
44902,2022-04-11.14:59:48,[Doc] Changing 'Mac OS X'/'OS X' to 'macOS',39706,12260,2,6
44689,2022-04-11.14:59:47,ctypes.util.find_library() does not find macOS 11+ system libraries when built on older macOS systems,39683,5248,1,5
43393,2022-04-11.14:59:42,Older Python builds are missing a required file on Big Sur,114,None,2,1
42704,2022-04-11.14:59:39,[macOS] [python3.7] : platform.machine() returns x86_64 on ARM machine,36949,None,2,5
28635,2022-04-11.14:58:39,Update What's New for 3.6,12189,16198,2,6
27404,2022-04-11.14:58:33,Misc/NEWS: add [Security] prefix to Python 3.5.2 changelog,2377,None,2,4
26439,2022-04-11.14:58:28,"ctypes.util.find_library fails when ldconfig/glibc not available (e.g., AIX)",20518,None,2,5
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
10639,2022-04-11.14:57:09,reindent.py should not convert newlines,1290,1290,2,5
9998,2022-04-11.14:57:07,ctypes find_library should search LD_LIBRARY_PATH on Linux,13066,328,2,6
2167,2022-04-11.14:56:31,Remove unused imports,181,None,2,5

