id,activity,title,creator,status
34172,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
33729,2022-04-11.14:59:01,Hashlib/blake2* missing 'data' keyword argument,28662,1
32604,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
45317,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,13034,1
28124,2022-04-11.14:58:36,Rework SSL module documentation,3108,1
47255,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,1
47184,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,1
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,1
47115,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,39990,1
46962,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,1
46882,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",42116,1
46879,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,1
46826,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,1
46814,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,42221,1
46759,2022-04-11.14:59:56,sys.excepthook documentation doesn't mention that it isn't called for SystemExit,3923,1
46646,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,1
46604,2022-04-11.14:59:55,Documentation fix in ssl module,41980,1
46589,2022-04-11.14:59:55,Improve documentation for typing._GenericAlias,36874,1
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46447,2022-04-11.14:59:55,datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,41834,1
46439,2022-04-11.14:59:54,Clarify urllib.request.add_header documentation,30249,1
46291,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46282,2022-04-11.14:59:54,return value of builtins is not clearly indicated,36666,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46092,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,41368,1
46005,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',41312,1
45881,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,1
45677,2022-04-11.14:59:51,[doc] improve sqlite3 docs,31937,1
45646,2022-04-11.14:59:51,Star expression in comprehension wrongly indicates to use or_expression after the star,40789,1
45587,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,40495,1
45528,2022-04-11.14:59:51,mmap: constants not listed in the documentation,18936,1
45519,2022-04-11.14:59:51,Minor docstring improvement in __contains__,17780,1
45435,2022-04-11.14:59:51,delete misleading faq entry about atomic operations,17227,1
45393,2022-04-11.14:59:50,"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",40579,1
45391,2022-04-11.14:59:50,3.10 objects.inv classifies many types as data,29714,1
45251,2022-04-11.14:59:50,signal.SIGCLD alias is not available on OSX,21728,1
45210,2022-04-11.14:59:50,tp_dealloc docs should mention error indicator may be set,15132,1
44995,2022-04-11.14:59:49,"""Hide the prompts and output"" works abnormal",39963,1
44855,2022-04-11.14:59:48,[doc] Complete the sqlite3 exception documentation,31937,1
44779,2022-04-11.14:59:48,Checkouts stale following changes to .gitattributes,1290,1
44766,2022-04-11.14:59:48,[easy doc] Remove redundant info in README.valgrind,31412,1
