id,activity,title,creator,assignee,status,type
46251,2022-04-11.14:59:54,logger.config.configure_formatter executes arbitrary code,41613,None,2,4
46037,2022-04-11.14:59:53,"logging.config.dictConfig with disable_existing_loggers set, also disables loggers in configuration",41336,None,1,None
45682,2022-04-11.14:59:51,Nicer default logging format,40539,None,2,6
45027,2022-04-11.14:59:49,"Allow basicConfig to configure any logger, not just root",40126,None,2,6
44489,2022-04-11.14:59:47,_handle_existing_loggers should respect loggers that were manually disabled,39398,None,2,6
44120,2022-04-11.14:59:45,logging.config.fileConfig/dictConfig can not import class,38918,None,2,5
43758,2022-04-11.14:59:43,dict.config TimedRotatingFileHandler filename .suffix does not function,38375,None,2,6
43465,2022-04-11.14:59:42,./configure --help describes what --with-ensurepip does poorly,9509,None,1,None
43196,2022-04-11.14:59:41,logging.config.dictConfig shuts down socket for existing SysLogHandlers,37639,None,1,5
43058,2022-04-11.14:59:40,setting a logging Handler name,37435,12260,1,6
42119,2022-04-11.14:59:37,Error when debugging logging.FileHandler subclass __init__ method,36258,None,2,6
42097,2022-04-11.14:59:37,Python 3.7.9 logging/threading/fork hang,36237,None,2,5
41906,2022-04-11.14:59:36,logging.config.dictConfig does not work with callable filters,36016,None,2,6
41704,2022-04-11.14:59:35,logging module needs some form of introspection or debugging support,79,None,2,6
41177,2022-04-11.14:59:33,ConvertingList and ConvertingTuple lack iterators and ConvertingDict lacks items(),35108,None,1,6
40544,2022-04-11.14:59:30,Formatter exception when using logging.config.fileConfig,34568,None,1,None
40469,2022-04-11.14:59:30,TimedRotatingFileHandler rotating on use not time,34513,None,1,None
40371,2022-04-11.14:59:29,Deadlock in logging.config.dictConfig,34412,None,1,None
39142,2022-04-11.14:59:24,logging.config.dictConfig will convert namedtuple to ConvertingTuple,33324,None,2,1
36318,2022-04-11.14:59:12,"Adding support for setting the ""disabled"" attribute of loggers from logging.config.dictConfig",27679,None,2,6
35722,2022-04-11.14:59:10,disable_existing_loggers does not apply to the root logger,27679,12260,2,5
35069,2022-04-11.14:59:07,Unexecuted import in function causes UnboundLocalError,29767,None,2,5
34356,2022-04-11.14:59:04,Add support for args and kwargs in logging.conf,29181,None,2,6
33978,2022-04-11.14:59:02,logging.config.dictConfig with file handler leaks resources,27679,None,2,3
29955,2022-04-11.14:58:44,logging decimal point should come from locale,15,None,2,5
29143,2022-04-11.14:58:41,Logger should ignore propagate property for disabled handlers.,25259,None,2,None
28499,2022-04-11.14:58:38,Logging module documentation needs a rework.,24824,12260,2,6
28335,2022-04-11.14:58:37,Exception reporting in `logging.config`,11519,328,2,6
27924,2022-04-11.14:58:35,ensurepip raises TypeError after pip uninstall,20630,None,2,1
26533,2022-04-11.14:58:28,logging.config does not allow disable_existing_loggers=True,23576,None,2,6
26462,2022-04-11.14:58:28,Patch to enhance literal block language declaration,23063,12260,2,6
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
25910,2022-04-11.14:58:25,Fixing links in documentation,10753,12260,2,None
25123,2022-04-11.14:58:21,Logging Documentation - dictConfig disable_existing_loggers,22462,12260,2,6
