id,activity,title,creator,status
43921,2022-04-11.14:59:44,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,26865,1
32694,2022-04-11.14:58:57,Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,16198,1
6083,2022-04-11.14:56:49,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,10583,1
45409,2022-04-11.14:59:50,Support non-standard executables in venv,16632,1
45371,2022-04-11.14:59:50,distutil's runtime_library_dir (rpath) option doesn't work with clang,3108,1
45096,2022-04-11.14:59:49,Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,14000,1
44881,2022-04-11.14:59:48,Consider integration of PyObject_GC_UnTrack() with the trashcan C API,83,1
43693,2022-04-11.14:59:43,Logically merge cell and locals array. They are already contiguous in memory,13034,1
41380,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
40452,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40120,2022-04-11.14:59:28,Undefined C behavior going beyond end of struct via a [1] arrays.,252,1
39757,2022-04-11.14:59:27,EmailMessage bad encoding for international domain,25068,1
39102,2022-04-11.14:59:24,Increase Enum performance,33263,1
38780,2022-04-11.14:59:23,SysLogHandler crash atexit,1290,1
37892,2022-04-11.14:59:19,IDLE Shell: isolate user code input,155,1
37559,2022-04-11.14:59:17,IDLE: Scrolling issues with code context shown,2557,1
35982,2022-04-11.14:59:11,Create unit-tests for os.renames(),29786,1
35749,2022-04-11.14:59:10,Rewrite asyncio signal handler,10303,1
35683,2022-04-11.14:59:10,Enable manylinux1 builds on Pipelines for CI testing,16632,1
34067,2022-04-11.14:59:02,Problem with contextlib.nullcontext,15623,1
33284,2022-04-11.14:58:59,Increase test coverage for numbers.py,28302,1
31826,2022-04-11.14:58:53,Misleading __version__ attribute of modules in standard library,20211,1
31356,2022-04-11.14:58:51,Add context manager to temporarily disable GC,114,1
29926,2022-04-11.14:58:44,"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",16239,1
29270,2022-04-11.14:58:42,ctypes: fail to create a _ctypes._SimpleCData subclass using a closure like calling super() without arguments,22846,1
29021,2022-04-11.14:58:40,Custom functions in sqlite receive None on invalid UTF-8,22039,1
28867,2022-04-11.14:58:40,NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),20623,1
28612,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28610,2022-04-11.14:58:39,Provide PDB hook to customize how to find source files,23466,1
28291,2022-04-11.14:58:37,urllib/urllib2 AbstractDigestAuthHandler locked to retried count of 5,24667,1
28007,2022-04-11.14:58:36,Bad .pyc files prevent import of otherwise valid .py files.,14000,1
27709,2022-04-11.14:58:34,difflib.HtmlDiff produces different output from difflib.ndiff,10753,1
27534,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27477,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27432,2022-04-11.14:58:33,Support unittest assertion truncation of repr in error messages,24201,1
27362,2022-04-11.14:58:32,json.dumps to check for obj.__json__ before raising TypeError,24146,1
27010,2022-04-11.14:58:31,"email library could ""recover"" from bad mime boundary like (some?) email clients do",23919,1
26959,2022-04-11.14:58:30,pickle: respect dispatch for functions again,23879,1
26870,2022-04-11.14:58:30,Unexpected call to readline's add_history in call_readline,21965,1
26858,2022-04-11.14:58:30,setting SO_REUSEPORT fails at API 21,12652,1
25847,2022-04-11.14:58:24,CPython not using Visual Studio code analysis!,22661,1
25467,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25386,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
24904,2022-04-11.14:58:20,Provide a way for potentially long runtime difflib algorithms to be aborted by the caller (and report progress?),16433,1
24790,2022-04-11.14:58:19,Idle: improve stack viewer,155,1
24760,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,1
24725,2022-04-11.14:58:19,"test_socket testFDPassEmpty fails on OS X 10.11+ with ""Cannot allocate memory""",5248,1
24518,2022-04-11.14:58:18,json.dumps should accept key function for ``sort_keys``,2560,1
24468,2022-04-11.14:58:18,Expose C level compiler flag constants to Python code,1309,1
24255,2022-04-11.14:58:17,Replace debuglevel-related logic with logging,17261,1
23883,2022-04-11.14:58:15,__all__ lists are incomplete,15623,1
23067,2022-04-11.14:58:11,Export readline forced_update_display,20416,1
23056,2022-04-11.14:58:11,tarfile raises an exception when reading an empty tar in streaming mode,252,1
22941,2022-04-11.14:58:10,IPv4Interface arithmetic changes subnet mask,20483,1
22790,2022-04-11.14:58:09,some class attributes missing from dir(Class),20373,1
22746,2022-04-11.14:58:09,cgitb html: wrong encoding for utf-8,14030,1
22629,2022-04-11.14:58:09,Idle: update htest.py and htests,155,1
22608,2022-04-11.14:58:09,test_socket fails with sem_init: Too many open files,20264,1
22232,2022-04-11.14:58:07,str.splitlines splitting on non-\r\n characters,18482,1
22147,2022-04-11.14:58:06,PosixPath() constructor should not accept strings with embedded NUL bytes,20010,1
22083,2022-04-11.14:58:06,IDLE: Refactor breakpoint related methods,18939,1
22024,2022-04-11.14:58:06,Add to shutil the ability to wait until files are definitely deleted,15467,1
22014,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21736,2022-04-11.14:58:04,Add __file__ attribute to frozen modules,4,1
21696,2022-04-11.14:58:04,Idle: test configuration files,155,1
21588,2022-04-11.14:58:04,Idle: make editor title bar user configurable,155,1
21585,2022-04-11.14:58:04,Run Tkinter tests with wantobjects=False,15623,1
21042,2022-04-11.14:58:00,ctypes.util.find_library() should return full pathname instead of filename in linux,19291,1
20847,2022-04-11.14:57:59,asyncio docs should call out that network logging is a no-no,5,1
20352,2022-04-11.14:57:57,Add support for AUTH command to poplib,18269,1
20174,2022-04-11.14:57:56,Derby #5: Convert 50 sites to Argument Clinic across 3 files,2731,1
20159,2022-04-11.14:57:56,Derby #7: Convert 51 sites to Argument Clinic across 3 files -> Derby: Convert the ElementTree module to use Argument Clinic,15623,1
19894,2022-04-11.14:57:55,zipfile ignores deflate level settings in zipinfo object,18041,1
19871,2022-04-11.14:57:54,json module won't parse a float that starts with a decimal point,18698,1
19359,2022-04-11.14:57:52,reversed() does not work with weakref.proxy of sequences,13549,1
19154,2022-04-11.14:57:51,AttributeError: 'NoneType' in http/client.py when using select when file descriptor is closed.,13737,1
18814,2022-04-11.14:57:49,"Add utilities to ""clean"" surrogate code points from strings",1309,1
18713,2022-04-11.14:57:49,Clearly document the use of PYTHONIOENCODING to set surrogateescape,1309,1
18678,2022-04-11.14:57:49,Wrong struct members name for spwd module,17937,1
17908,2022-04-11.14:57:45,Unittest runner needs an option to call gc.collect() after each test,5,1
17840,2022-04-11.14:57:44,base64_codec uses assert for runtime validity checks,1309,1
17496,2022-04-11.14:57:43,OS X test for Tk availability in runtktests.py doesn't work,9612,1
17383,2022-04-11.14:57:42,[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17442,1
17369,2022-04-11.14:57:42,Message.get_filename produces exception if the RFC2231 encoding is ill-formed,9663,1
17322,2022-04-11.14:57:42,urllib.request add_header() currently allows trailing spaces (and other weird stuff),10312,1
17301,2022-04-11.14:57:42,An in-place version of many bytearray methods is needed,252,1
17233,2022-04-11.14:57:41,http.client header debug output format,17308,1
17204,2022-04-11.14:57:41,argparser's subparsers.add_parser() should accept an ArgumentParser,12075,1
16781,2022-04-11.14:57:39,"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",2984,1
16684,2022-04-11.14:57:39,Unicode property value abbreviated names and long names,17000,1
16679,2022-04-11.14:57:39,Add advice about non-ASCII wsgiref PATH_INFO,16765,1
16487,2022-04-11.14:57:38,Allow ssl certificates to be specified from memory rather than files.,2217,1
16473,2022-04-11.14:57:38,quopri module differences in quoted-printable text with whitespace,16872,1
16251,2022-04-11.14:57:37,pickle special methods are looked up on the instance rather than the type,14000,1
16142,2022-04-11.14:57:36,ArgumentParser inconsistent with parse_known_args,14746,1
16121,2022-04-11.14:57:36,shlex.shlex.error_leader() reports incorrect line number,9138,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15457,2022-04-11.14:57:33,consistent treatment of generator terminology,12075,1
15454,2022-04-11.14:57:33,Allow dircmp.report() output stream to be customized,12075,1
15403,2022-04-11.14:57:33,Refactor package creation support code into a common location,12075,1
15393,2022-04-11.14:57:33,JSONDecoder.raw_decode breaks on leading whitespace,16288,1
15286,2022-04-11.14:57:32,normpath does not work with local literal paths,14147,1
15178,2022-04-11.14:57:32,Doctest should handle situations when test files are not readable,15772,1
15125,2022-04-11.14:57:31,argparse: positional arguments containing - in name not handled well,16182,1
15013,2022-04-11.14:57:31,[doc] smtplib: add low-level APIs to doc?,11727,1
14905,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,1
14680,2022-04-11.14:57:29,pydoc with -w option does not work for a lot of help topics,15895,1
14586,2022-04-11.14:57:29,TypeError: truncate() takes no keyword arguments,15831,1
14534,2022-04-11.14:57:28,"Add means to mark unittest.TestCases as ""do not load"".",9663,1
14174,2022-04-11.14:57:27,argparse.REMAINDER fails to parse remainder correctly,15578,1
14012,2022-04-11.14:57:26,Misc tarfile fixes,7641,1
13788,2022-04-11.14:57:25,os.closerange optimization,2860,1
13403,2022-04-11.14:57:23,Option for XMLPRC Server to support HTTPS,114,1
13378,2022-04-11.14:57:23,ET: add custom namespaces to serialization methods,15121,1
13319,2022-04-11.14:57:23,IDLE: Menu accelerator conflict between Format and Options,7276,1
13305,2022-04-11.14:57:23,"datetime.strftime(""%Y"") not consistent for years < 1000",11184,1
13074,2022-04-11.14:57:22,Improve documentation of locale encoding functions,1272,1
12880,2022-04-11.14:57:21,ctypes: clearly document how structure bit fields are allocated,11255,1
12594,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
12294,2022-04-11.14:57:18,multiprocessing.Pool: Need a way to find out if work are finished.,1772,1
11783,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,1
11776,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,1
11708,2022-04-11.14:57:15,argparse: suggestion for formatting optional positional args,13404,1
11695,2022-04-11.14:57:15,Improve argparse usage/help customization,2074,1
11588,2022-04-11.14:57:14,"Add ""necessarily inclusive"" groups to argparse",13963,1
11374,2022-04-11.14:57:13,"pkgutil.extend_path do not recognize py{c,o} file",13870,1
11343,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,1
10880,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,1
10608,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,1
10598,2022-04-11.14:57:09,Add test for curses haskey replacement,11450,1
9968,2022-04-11.14:57:07,Let cgi.FieldStorage have named uploaded file,12233,1
9941,2022-04-11.14:57:06,Unify trace and profile interfaces,1427,1
9647,2022-04-11.14:57:05,os.confstr() does not handle value changing length between calls,2694,1
9538,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,1
9393,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,1
9351,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,1
9341,2022-04-11.14:57:04,allow argparse subcommands to be grouped,2074,1
9226,2022-04-11.14:57:03,erroneous behavior when creating classes inside a closure,12637,1
9104,2022-04-11.14:57:02,test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),1427,1
8957,2022-04-11.14:57:02,"strptime(.., '%c') fails to parse output of strftime('%c', ..) in some locales",1427,1
8943,2022-04-11.14:57:02,Bug in InteractiveConsole /pickle,3182,1
8822,2022-04-11.14:57:01,datetime naive and aware types should have a well-defined definition that can be cross-referenced,2984,1
8786,2022-04-11.14:57:01,Add support for IEEE 754 contexts to decimal module.,1118,1
8350,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,1
8314,2022-04-11.14:56:59,test_ctypes fails in test_ulonglong on sparc buildbots,9663,1
8231,2022-04-11.14:56:59,Unable to run IDLE without write-access to home directory,12091,1
8036,2022-04-11.14:56:58,raise ValueError for empty `path` in os.spawnv[e],11680,1
7291,2022-04-11.14:56:54,urllib2 cannot handle https with proxy requiring auth,11442,1
6471,2022-04-11.14:56:50,errno and strerror attributes incorrectly set on socket errors wrapped by urllib,7047,1
6407,2022-04-11.14:56:50,multiprocessing Pool should allow custom task queue,10778,1
6259,2022-04-11.14:56:50,ctypes pointer arithmetic,66,1
5715,2022-04-11.14:56:47,listen socket close in SocketServer.ForkingMixIn.process_request(),10348,1
5714,2022-04-11.14:56:47,http.server._url_collapse_path should live elsewhere,252,1
5233,2022-04-11.14:56:45,IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,9239,1
5038,2022-04-11.14:56:44,urrlib2/httplib doesn't reset file position between requests,3981,1
5004,2022-04-11.14:56:44,socket.getfqdn() doesn't cope properly with purely DNS-based setups,9949,1
4683,2022-04-11.14:56:42,tests missing in urllib2,9777,1
4343,2022-04-11.14:56:41,tkinter: add _get_master() and use it consistently,4698,1
4322,2022-04-11.14:56:41,function with modified __name__ uses original name when there's an arg error,4505,1
3559,2022-04-11.14:56:37,IDLE: Pasted newline doesn't trigger execution when typed newline would,155,1
3244,2022-04-11.14:56:36,multipart/form-data encoding,2197,1
2382,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,1
1927,2022-04-11.14:56:30,Change input() to always prompt to stderr,15,1
1738,2022-04-11.14:56:29,Add match parameter to filecmp.dircmp to ignore using patterns,4494,1
1732367,2022-04-11.14:56:24,Document the constants in the socket module,1439,1
1697943,2022-04-11.14:56:23,msgfmt cannot cope with BOM - improve error message,1264,1
1677872,2022-04-11.14:56:23,Efficient reverse line iterator,3516,1
1674555,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,1
1576313,2022-04-11.14:56:20,[doc] os.execvp[e] on win32 fails for current directory,2522,1
1483545,2022-04-11.14:56:17,Wave.py support for ulaw and alaw audio,3701,1
1298813,2022-04-11.14:56:13,sysmodule.c: realpath() is unsafe,489,1
1243730,2022-04-11.14:56:12,Big speedup in email message parsing,609,1
1062277,2022-04-11.14:56:08,Pickle breakage with reduction of recursive structures,1638,1
26753,2022-04-11.14:58:29,Obmalloc lock LOCK_INIT and LOCK_FINI are never used,2731,1
26358,2022-04-11.14:58:27,mmap.mmap.__iter__ is broken (yields bytes instead of ints),16731,1
26262,2022-04-11.14:58:27,Cannot compile with /fp:strict with MSVC,15467,1
22652,2022-04-11.14:58:09,"Add suggestion about keyword arguments to this error message: ""builtins.TypeError: my_func() takes 1 positional argument but 2 were given""",11519,1
19500,2022-04-11.14:57:53,ftplib: Add client-side SSL session resumption,18575,1
17095,2022-04-11.14:57:41,Shared modules built with Modules/Setup are not found when run from build directory,14,1
10552,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,1
10231,2022-04-11.14:57:08,SimpleHTTPRequestHandler directory bugs,1440,1
6128,2022-04-11.14:56:49,Consequences of using Py_TPFLAGS_HAVE_GC are incompletely explained,982,1
3783,2022-04-11.14:56:38,dbm.sqlite proof of concept,15,1
3119,2022-04-11.14:56:35,pickle.py is limited by python's call stack,6636,1
2679,2022-04-11.14:56:33,email.feedparser regex duplicate,519,1
1776674,2022-04-11.14:56:26,glob.glob inconsistent,3258,1
1288056,2022-04-11.14:56:13,pygettext: extract translators comments,39,1
1075356,2022-04-11.14:56:08,exceeding obscure weakproxy bug,3,1
896330,2022-04-11.14:56:02,pyconfig.h is not placed in --includedir,957,1

