id,activity,title,creator,assignee,status,type
46918,2022-04-11.14:59:56,The vulnerability is included in /lib/python3.9/ensurepip after python 3.9.2 is installed.,42160,None,2,4
46646,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,12260,1,5
46620,2022-04-11.14:59:55,Documentation of ipaddress behavior for prefix length with leading zeros.,41984,12260,1,6
46415,2022-04-11.14:59:54,"ipaddress.ip_{address,network,interface} raises TypeError instead of ValueError if given a tuple as address",41796,None,2,5
46141,2022-04-11.14:59:53,Fix ipaddress.ip_network TypeErrors,22467,None,1,5
45945,2022-04-11.14:59:53,compileall.py throws a traceback when using -j0 and thus 'make install' locks up,28109,None,2,None
45900,2022-04-11.14:59:52,Type annotations needed for convenience functions in ipaddress module,41184,None,2,6
45143,2022-04-11.14:59:49,ipaddress multicast v6 RFC documentation correction,40263,None,1,None
44651,2022-04-11.14:59:47,An unclear definition in Doc/glossary.rst,39469,12260,2,6
44167,2022-04-11.14:59:45,ipaddress.IPv6Address.is_private makes redundant checks,348,None,1,7
44154,2022-04-11.14:59:45,Optimize Fraction pickling,20123,114,2,7
44012,2022-04-11.14:59:45,IPv6Address.exploded does not support interface name (scope id),38187,None,1,None
43986,2022-04-11.14:59:44,ipaddress: increment/decrement on IPv*Interface disregards bitmask prefix,38719,None,1,None
43769,2022-04-11.14:59:44,ipaddress module takes bytes input as valid ip address,38383,None,2,5
43633,2022-04-11.14:59:43,Improve the textual representation of IPv4-mapped IPv6 addresses,38226,None,1,6
43456,2022-04-11.14:59:42,Remove _xxsubinterpreters from sys.stdlib_module_names,37,None,2,5
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,12260,1,5
42937,2022-04-11.14:59:40,192.0.0.8 (IPv4 dummy address) considered globally reachable,37266,None,1,5
42861,2022-04-11.14:59:40,ipaddress - add ability to get next closest network of any prefix size,37157,None,1,6
42851,2022-04-11.14:59:39,Subclassing Enum with ipaddress.IPv4Network/IPv6Network raises TypeError.,32742,12590,2,1
42774,2022-04-11.14:59:39,"'ipaddress' module, bad result for 'is_private' on ""192.0.0.0""",37047,None,2,5
42765,2022-04-11.14:59:39,Introduce new data model method __iter_items__,22710,None,1,6
42758,2022-04-11.14:59:39,"pathlib.Path to support the ""in"" operator (x in y)",37029,None,2,6
42478,2022-04-11.14:59:38,ipaddress.IPv4network.interfaces(),36655,None,1,6
41820,2022-04-11.14:59:35,"ipaddress allows ""00"" in ipv4 address octets",35886,None,2,5
41783,2022-04-11.14:59:35,Standard Color class,35817,None,2,6
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,12260,1,5
41390,2022-04-11.14:59:34,Errors and warnings on generate bytecode files,35348,None,2,None
41290,2022-04-11.14:59:33,ipaddress module doesn't recognize 100.64.0.0/10 as a private network,35238,None,2,5
41085,2022-04-11.14:59:32,[easy C] array.array.index() method downcasts Py_ssize_t to long,27683,None,2,5
41004,2022-04-11.14:59:32,[CVE-2020-14422] Hash collisions in IPv4Interface and IPv6Interface,34986,None,2,4
40395,2022-04-11.14:59:29,Scripts folder is Empty in python 3.8.2 for Windows 7.,34447,None,1,None
40244,2022-04-11.14:59:29,AIX: build: _PyObject_GC_TRACK Asstertion failure,20518,None,2,2
39740,2022-04-11.14:59:27,Select module fails to build on Solaris 11.4,33881,None,2,2
39725,2022-04-11.14:59:27,unrelated  `from None` exceptions hide prior exception information,12590,None,1,5
39481,2022-04-11.14:59:25,Implement PEP 585 (Type Hinting Generics In Standard Collections),5,None,2,5
39116,2022-04-11.14:59:24,StreamReader.readexactly() raises GeneratorExit on ProactorEventLoop,25985,None,1,5
38784,2022-04-11.14:59:23,ip_network does not clear/update the broadcast_address cache when  network_address is changed.,32942,12260,2,5
38750,2022-04-11.14:59:23,Solve IPv4 categorisation issues with the ipaddress module,32817,None,1,5
38655,2022-04-11.14:59:22,ipaddress.ip_network('0.0.0.0/0').is_private == True,32814,None,1,5
38335,2022-04-11.14:59:21,simplify overlaps function in ipaddress.py,25855,None,1,None
37749,2022-04-11.14:59:18,ipaddress - is_global method all multicast addresses and networks return true,32031,None,1,None
37492,2022-04-11.14:59:17,should email.utils.parseaddr treat a@b. as invalid email ?,31180,None,2,5
37463,2022-04-11.14:59:17,ssl.match_hostname() ignores extra string after whitespace in IPv4 address,3108,3108,2,4
37387,2022-04-11.14:59:17,test_compileall fails randomly on Windows when tests are run in parallel,2377,None,2,None
36845,2022-04-11.14:59:14,ipaddres.IPv4Network and ipaddress.IPv6Network tuple construction will accept out of valid range prefixlen,31262,None,2,5
36485,2022-04-11.14:59:13,Establish a uniform way to clear all caches in a given module,15623,None,1,6
36401,2022-04-11.14:59:12,Readonly properties should be marked as such in help(),114,None,2,6
36392,2022-04-11.14:59:12,IPv4Interface Object has no attributte prefixlen,30908,None,2,5
36384,2022-04-11.14:59:12,[security] CVE-2021-29921: ipaddress Should not reject IPv4 addresses with leading zeroes as ambiguously octal,30904,None,2,4
