id,github,activity,title,creator,status
47093,91249,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,1
46586,90744,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46291,90449,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46279,90437,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46168,90326,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",41505,1
45991,90149,2022-04-11.14:59:53,Improve ambiguous docstrings in pkgutil,41300,1
44158,88324,2022-04-11.14:59:45,Clarify documentation for redirected stdout/stderr when using subprocess in Linux,38992,1
43286,87452,2022-04-11.14:59:41,[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,16370,1
41825,85991,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
40899,85076,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40283,84464,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40065,84246,2022-04-11.14:59:28,py39: remove deprecation note for xml.etree.cElementTree,12,1
39971,84152,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39712,83893,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
38825,83006,2022-04-11.14:59:23,shutil.disk_usage - Lacking documentation,25822,1
37430,81611,2022-04-11.14:59:17,[doc] range is not a built-in function,4873,1
35190,79371,2022-04-11.14:59:07,doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,25227,1
34526,78707,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
33601,77782,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33590,77771,2022-04-11.14:59:00,[doc] sched.enter priority has no impact on execution,28586,1
33426,77607,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
32658,76839,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
30718,74903,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30535,74720,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
29010,73196,2022-04-11.14:58:40,Incorrect description about scope related with inheritance,24993,1
28973,73159,2022-04-11.14:58:40,[doc] The fact that multiprocess.Queue uses serialization should be documented.,25121,1
28951,73137,2022-04-11.14:58:40,re.flags not documented in Module Contents as promised.,25105,1
28661,72847,2022-04-11.14:58:39,Fix code example in Python 3.5 telnetlib documentation,24933,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28445,72631,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,72542,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
27901,72088,2022-04-11.14:58:35,DOC: inspect.ismethod returns different results on the same basic code between Python2.7 Python3.5,24505,1
27779,71966,2022-04-11.14:58:34,Sync-up docstrings in C version of the the decimal module,114,1
27583,71770,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
26792,70979,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26608,70795,2022-04-11.14:58:28,RLock undocumented behavior in case of multiple acquire,23641,1
26124,70312,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25743,69929,2022-04-11.14:58:24,[doc] Clarify exactly what \w matches in UNICODE mode,16955,1
25514,69700,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,69564,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
24247,68435,2022-04-11.14:58:17,"Docs: ""unittest discover"" modifies sys.path",21821,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23747,67935,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,67641,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
23323,67512,2022-04-11.14:58:12,[doc] mention that flags arg to imaplib's append should be a string,20708,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22456,66646,2022-04-11.14:58:08,__base__ undocumented,9138,1
22021,66220,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
22014,66213,2022-04-11.14:58:06,Improve display of OS exception <-> errno mapping,1309,1
21761,65960,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21760,65959,2022-04-11.14:58:04,inspect documentation describes module type inaccurately,14000,1
21254,65453,2022-04-11.14:58:01,doc: PropertyMock refuses to raise AttributeErrror as a side effect,9716,1
21150,65349,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
20970,65169,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20823,65022,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
