id,activity,title,creator,assignee,status,type
47143,2022-04-11.14:59:57,Add types.copy_class() which updates closures,2377,None,1,None
41111,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,None,1,None
40077,2022-04-11.14:59:28,Convert static types to heap types: use PyType_FromSpec(),25975,None,1,6
34478,2022-04-11.14:59:05,Possibly misleading/wrong documentation about PyModuleDef.m_free,25294,12260,1,6
34309,2022-04-11.14:59:04,Trouble when reloading extension modules.,29128,None,1,1
32973,2022-04-11.14:58:58,Importing the same extension module under multiple names breaks non-reinitialisable extension modules,14,None,1,5
27400,2022-04-11.14:58:33,Datetime NoneType after calling Py_Finalize and Py_Initialize,23953,1427,1,5
15884,2022-04-11.14:57:35,"PEP 3121, 384 Refactoring applied to ctypes module",1427,None,1,3
15870,2022-04-11.14:57:35,PyType_FromSpec should take metaclass as an argument,1427,1427,1,6
15787,2022-04-11.14:57:35,"[meta issue] PEP 3121, 384 Refactoring",1427,None,1,6
15735,2022-04-11.14:57:34,"PEP 3121, 384 Refactoring applied to ossaudio module",15796,None,1,3
15708,2022-04-11.14:57:34,"PEP 3121, 384 Refactoring applied to socket module",15796,None,1,3
15390,2022-04-11.14:57:33,"PEP 3121, 384 refactoring applied to _datetime module",15796,None,1,3
15389,2022-04-11.14:57:33,"PEP 3121, 384 refactoring applied to curses module",15796,None,1,3

