title,id,activity,status
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
Hashlib/blake2* missing 'data' keyword argument,33729,2022-04-11.14:59:01,1
multiprocessing.Pool and ThreadPool leak resources after being deleted,34172,2022-04-11.14:59:03,1
Document the removal the usage of the C stack in Python to Python calls,45317,2022-04-11.14:59:50,1
The danger of PyType_FromSpec(),26979,2022-04-11.14:58:30,1
Rework SSL module documentation,28124,2022-04-11.14:58:36,1
Docs: Using Python on a Macintosh has bad info per Apple site,32824,2022-04-11.14:58:57,1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,1
[doc] timeit execution enviroment,1397474,2022-04-11.14:56:14,1
"Example in section 5.3 ""Pure Embedding"" doesn't work.",1398781,2022-04-11.14:56:14,1
email package content-transfer-encoding behaviour changed,1525919,2022-04-11.14:56:19,1
[doc] os.execvp[e] on win32 fails for current directory,1576313,2022-04-11.14:56:20,1
Document select() failure with buffered file,1705393,2022-04-11.14:56:23,1
Document the constants in the socket module,1732367,2022-04-11.14:56:24,1
SocketServer.DatagramRequestHandler with empty response,1767511,2022-04-11.14:56:25,1
os.getenv() not updated after external module uses C putenv(),1159,2022-04-11.14:56:26,1
Document PyUnicode_* API,1944,2022-04-11.14:56:30,1
Curses terminal resize problems when Python is in interactive mode,2675,2022-04-11.14:56:33,1
Document license under which audioop is used,2716,2022-04-11.14:56:33,1
ctypes documentation not effective,2774,2022-04-11.14:56:34,1
PyMemberDef missing in limited API / Deprecate structmember.h,2897,2022-04-11.14:56:34,1
_zip_directory_cache untested and undocumented,2953,2022-04-11.14:56:34,1
httplib.HTTPResponse documentations inconsistent,3430,2022-04-11.14:56:36,1
IDLE: Pasted newline doesn't trigger execution when typed newline would,3559,2022-04-11.14:56:37,1
Popen() object stdout attribute reassignment behaviour,3687,2022-04-11.14:56:38,1
codecs.charmap_build is untested and undocumented,3931,2022-04-11.14:56:39,1
doc: execution model - clear and complete example in documentation,4246,2022-04-11.14:56:40,1
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,1
tempfile.NamedTemporaryFile: automatic cleanup by OS,4928,2022-04-11.14:56:44,1
urrlib2/httplib doesn't reset file position between requests,5038,2022-04-11.14:56:44,1
signal handler never gets called,5315,2022-04-11.14:56:45,1
Language reference is ambiguous regarding next() method lookup,5739,2022-04-11.14:56:47,1
io.BufferedReader.peek(): Documentation differs from Implementation,5811,2022-04-11.14:56:48,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,1
Define 'object with assignable attributes',7436,2022-04-11.14:56:55,1
extended slicing not sufficiently covered in docs,7460,2022-04-11.14:56:55,1
[doc] ctypes: use_errno=True does not work,7760,2022-04-11.14:56:56,1
TextIOWrapper Buffering Inconsistent Between _io and _pyio,7955,2022-04-11.14:56:57,1
No documentation for Py_TPFLAGS_HAVE_STACKLESS_EXTENSION or Py_TPFLAGS_HAVE_VERSION_TAG.,8041,2022-04-11.14:56:58,1
Document lack of support for keyword arguments in C functions,8350,2022-04-11.14:56:59,1
subprocess PATH semantics and portability,8557,2022-04-11.14:57:00,1
Explain the default timeout in http-client-related libraries,8595,2022-04-11.14:57:00,1
datetime naive and aware types should have a well-defined definition that can be cross-referenced,8822,2022-04-11.14:57:01,1
Use C type names (PyUnicode etc;) in the C API docs,8939,2022-04-11.14:57:02,1
