id,activity,title,creator,assignee,status,type
1475692,2022-04-11.14:56:17,replacing obj.__dict__ with a subclass of dict,2639,None,2,5
1612262,2022-04-11.14:56:21,IDLE: Include nested functions and classes in module browser,2557,155,2,6
1614460,2022-04-11.14:56:21,python-logging compatability with Zope.,2950,328,2,None
1682942,2022-04-11.14:56:23,ConfigParser support for alt delimiters,3423,None,2,6
1820,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,None,1,6
2175,2022-04-11.14:56:31,Expat sax parser silently ignores the InputSource protocol,1737,15623,2,5
2521,2022-04-11.14:56:32,ABC caches should use weak refs,1076,None,2,3
2578,2022-04-11.14:56:33,additional unittest type equality methods,4455,252,2,6
4712,2022-04-11.14:56:43,Document pickle behavior for subclasses of dicts/lists,93,12260,1,5
4785,2022-04-11.14:56:43,json.JSONDecoder() strict argument undocumented and potentially confusing,245,93,2,5
4963,2022-04-11.14:56:44,mimetypes.guess_extension result changes after mimetypes.init(),9930,16632,2,5
5054,2022-04-11.14:56:44,CGIHTTPRequestHandler.run_cgi() HTTP_ACCEPT improperly parsed,9313,1741,2,5
5381,2022-04-11.14:56:46,json needs object_pairs_hook,114,886,2,6
5397,2022-04-11.14:56:46,PEP 372:  OrderedDict,114,114,2,None
5402,2022-04-11.14:56:46,MutableMapping code smell (see OrderedDict),519,114,2,None
5412,2022-04-11.14:56:46,extend configparser to support mapping access(__*item__),10175,12,2,6
5579,2022-04-11.14:56:47,Display for OrderedDict,10285,None,2,6
5691,2022-04-11.14:56:47,test_collections fails under Windows,2040,None,2,5
5723,2022-04-11.14:56:47,Incomplete json tests,2040,7047,2,5
6105,2022-04-11.14:56:49,json.dumps doesn't respect OrderedDict's iteration order,9479,114,2,None
6737,2022-04-11.14:56:52,PEP 372 odict.__eq__ behaves incorrectly,11032,114,2,5
6743,2022-04-11.14:56:52,Add function compatible with print to pprint module,10006,114,2,6
7092,2022-04-11.14:56:53,Test suite emits many DeprecationWarnings when -3 is enabled,982,7047,2,5
7434,2022-04-11.14:56:55,general pprint rewrite,10729,None,1,6
7451,2022-04-11.14:56:55,improve json decoding performance,2040,None,2,7
7737,2022-04-11.14:56:56,"Patch all tests to change assertTrue(a [not] in b [, c]) -> assert[Not]In(a, b [,c])",11193,None,2,6
7824,2022-04-11.14:56:57,assertion error in 2to3,2860,None,2,None
8729,2022-04-11.14:57:01,The Mapping ABC's __eq__ method should return NotImplemented if the other type is not a Mapping,5251,None,2,5
9026,2022-04-11.14:57:02,argparse subcommands not printed in the same order they were added,10680,2074,2,5
9137,2022-04-11.14:57:03,"x.update(red=5, blue=6, other=7) doesn't work, where x is a MutableMapping",5251,1118,2,5
9253,2022-04-11.14:57:03,argparse: optional subparsers,12644,None,1,6
9421,2022-04-11.14:57:04,"configparser.ConfigParser's getint, getboolean and getfloat don't accept `vars`",12704,12704,2,5
9424,2022-04-11.14:57:04,"Deprecate assertEquals, assertNotEquals, assert_, assertAlmostEquals, assertNotAlmostEquals",9716,7047,2,None
9452,2022-04-11.14:57:04,configparser support for reading from strings and dictionaries,12704,None,2,6
9507,2022-04-11.14:57:04,namedtuple should not hardcode the class name in __repr__,12786,114,2,5
9534,2022-04-11.14:57:05,OrderedDict.__del__ destructor throws AttributeError when process ends up with the exception trace,12795,114,2,5
9537,2022-04-11.14:57:05,argparse: use OrderedDict to store subparsers,12806,None,2,5
9545,2022-04-11.14:57:05,Adding _collections to static build,1741,1741,2,1
9626,2022-04-11.14:57:05,OderedDict.viewitems() does not preserve item order,12852,114,2,5
9685,2022-04-11.14:57:05,tuples should remember their hash value,1246,None,2,7
9729,2022-04-11.14:57:05,"Unconnected SSLSocket.{send,recv} raises TypeError: 'member_descriptor' object is not callable",490,2040,2,5
9823,2022-04-11.14:57:06,OrderedDict is comparable to dict,11519,114,2,5
