title,id,activity,status
Add datetime.time.strptime and datetime.date.strptime,1100942,2022-04-11.14:56:09,1
Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),22367,2022-04-11.14:58:07,1
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,42972,2022-04-11.14:59:40,1
array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,43908,2022-04-11.14:59:44,1
Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,43916,2022-04-11.14:59:44,1
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,1
Port module setup to PY_STDLIB_MOD() macro and addext(),45847,2022-04-11.14:59:52,1
Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),46465,2022-04-11.14:59:55,1
Remove old deprecated unittest features,45162,2022-04-11.14:59:49,1
Remove configparser deprecations,45173,2022-04-11.14:59:49,1
shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,17180,2022-04-11.14:57:41,1
XML vulnerabilities in Python,17239,2022-04-11.14:57:42,1
implement PEP 3118 struct changes,3132,2022-04-11.14:56:35,1
Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,6083,2022-04-11.14:56:49,1
socket: Buffer overrun while reading unterminated AF_UNIX	addresses,8372,2022-04-11.14:56:59,1
Calling assertEquals for moderately long list takes too long,19217,2022-04-11.14:57:51,1
tarfile: Traversal attack vulnerability,21109,2022-04-11.14:58:01,1
PEP 484 implementation,23973,2022-04-11.14:58:15,1
CPython hangs on error __context__ set to the error itself,25782,2022-04-11.14:58:24,1
_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,26317,2022-04-11.14:58:27,1
nntplib is broken when responses are longer than _MAXLINE,28971,2022-04-11.14:58:40,1
"argparse: positional with type=int, default=SUPPRESS raise ValueError",36078,2022-04-11.14:59:11,1
urlparse of urllib returns wrong hostname,36338,2022-04-11.14:59:12,1
SRE: Atomic Grouping (?>...) is not supported,433030,2022-04-10.16:04:07,1
Enhance frame handing in warnings.warn(),850482,2022-04-11.14:56:01,1
Machine integers,887237,2022-04-11.14:56:02,1
External storage protocol for large email messages,1043706,2022-04-11.14:56:07,1
Pickle breakage with reduction of recursive structures,1062277,2022-04-11.14:56:08,1
making builtin exceptions more informative,1182143,2022-04-11.14:56:10,1
"filecmp.cmp's ""shallow"" option",1234674,2022-04-11.14:56:12,1
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,1
Add 'surgical editing' to ConfigParser,1410680,2022-04-11.14:56:15,1
Wave.py support for ulaw and alaw audio,1483545,2022-04-11.14:56:17,1
urllib.retrieve's reporthook called with non-helpful value,1490929,2022-04-11.14:56:17,1
Allow passing DocTestRunner and DocTestCase in doctest,1521051,2022-04-11.14:56:18,1
irda socket support,1522400,2022-04-11.14:56:18,1
Add traceback.print_full_exception(),1553375,2022-04-11.14:56:20,1
mailbox: other programs' messages can vanish without trace,1599254,2022-04-11.14:56:21,1
cgi.py multipart/form-data,1610654,2022-04-11.14:56:21,1
normalize namespace from minidom,1621421,2022-04-11.14:56:21,1
Allow built-in packages and submodules as well as top-level modules,1644818,2022-04-11.14:56:22,1
[PATCH] Debuggers need a way to change the locals of a frame,1654367,2022-04-11.14:56:22,1
sys.path in tests contains system directories,1674555,2022-04-11.14:56:22,1
Use getaddrinfo() in urllib2.py for IPv6 support,1675455,2022-04-11.14:56:23,1
minidom Level 1 DOM compliance,1704134,2022-04-11.14:56:23,1
API for excluding methods from unittest stack traces,1705520,2022-04-11.14:56:23,1
doctest work with Windows PyReadline,1708316,2022-04-11.14:56:24,1
please add wsgi to SimpleXMLRPCServer,1745722,2022-04-11.14:56:25,1
Add match parameter to filecmp.dircmp to ignore using patterns,1738,2022-04-11.14:56:29,1
Get path to shell/known folders on Windows,1763,2022-04-11.14:56:29,1
ctypes callback fails when called in Python with array argument,1800,2022-04-11.14:56:29,1
"textwrap doesn't linebreak on ""\n""",1859,2022-04-11.14:56:29,1
Change input() to always prompt to stderr,1927,2022-04-11.14:56:30,1
difflib.unified_diff(...) produces invalid patches,2142,2022-04-11.14:56:30,1
dbmmodule inquiry function is performance prohibitive,2159,2022-04-11.14:56:31,1
[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2382,2022-04-11.14:56:32,1
Change os.access to check ACLs under Windows,2528,2022-04-11.14:56:32,1
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
multipart/form-data encoding,3244,2022-04-11.14:56:36,1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,1
urllib.request.Request 'timeout' attribute needs to have a default,4079,2022-04-11.14:56:40,1
unittest: display time used by each test case,4080,2022-04-11.14:56:40,1
smtplib doesn't clear helo/ehlo flags on quit,4142,2022-04-11.14:56:40,1
wave.py: add writesamples() and readsamples(),4913,2022-04-11.14:56:44,1
test_update2 in test_os.py invalid due to os.environ.clear() followed by reliance on environ COMSPEC,5051,2022-04-11.14:56:44,1
object.__new__ argument calling autodetection faulty,5322,2022-04-11.14:56:45,1
"curses patch add color_set and wcolor_set , and addchstr family of functions",5368,2022-04-11.14:56:46,1
imaplib: must not replace LF or CR by CRLF in literals,5430,2022-04-11.14:56:46,1
Pass MS CRT debug flags into subprocesses,5619,2022-04-11.14:56:47,1
