id,github,activity,title,creator,status
43847,88013,2022-04-11.14:59:44,[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,38488,1
41115,85287,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
37367,81548,2022-04-11.14:59:17,octal escapes applied inconsistently throughout the interpreter and lib,25661,1
25743,69929,2022-04-11.14:58:24,[doc] Clarify exactly what \w matches in UNICODE mode,16955,1
25567,69753,2022-04-11.14:58:23,shlex.quote doesn't work on bytestrings,22805,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
24263,68451,2022-04-11.14:58:17,unittest cannot load module whose name starts with Unicode,21848,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
18697,62897,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18624,62824,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18534,62734,2022-04-11.14:57:48,"[doc] State clearly that open() 'file' param is ""name"" attr of the result",1309,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
17505,61707,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
14995,59200,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
7275,51524,2022-04-11.14:56:54,CoverageResult fails to merge input file with non-empty callers in trace.py,11431,1
7262,51511,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
3991,48241,2022-04-11.14:56:39,urllib.request.urlopen does not handle non-ASCII characters,9047,1
1284670,42354,2022-04-11.14:56:12,"Allow to restrict ModuleFinder to get ""direct"" dependencies",3527,1
795081,39128,2022-04-10.16:10:50,email.Message param parsing problem II,1417,1
2771,47020,2022-04-29.02:25:04,Test issue,5,1
9682,53891,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,1

