id,github,activity,title,creator,status
26317,70505,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
23973,68161,2022-04-11.14:58:15,PEP 484 implementation,5,1
45940,90098,2022-04-11.14:59:53,add_multiarch_paths breaks cross compilation to Emscripten,24787,1
45881,90039,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,1
44689,88855,2022-04-11.14:59:47,ctypes.util.find_library() does not find macOS 11+ system libraries when built on older macOS systems,39683,1
44062,88228,2022-04-11.14:59:45,cross: wrong interpreter returned when no python available,38816,1
43804,87970,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
41916,86082,2022-04-11.14:59:36,cxx pthread check is not overrideable,25305,1
41160,85332,2022-04-11.14:59:33,Cross-compiling for GNU/Hurd fails,35093,1
40893,85070,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
39221,83402,2022-04-11.14:59:24,Cross compiled python installed wrong version of lib2to3/Grammar pickle,33418,1
38472,82653,2022-04-11.14:59:21,setup.py: GCC detection is broken when cross-compiling with a German locale,32659,1
38318,82499,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
36852,81033,2022-04-11.14:59:14,Python3.7.2 fails to cross-compile (yocto / openembedded) when target is mips softfloat,31272,1
34522,78703,2022-04-11.14:59:05,PyTypeObject's tp_base initialization bug,27986,1
32307,76488,2022-04-11.14:58:55,Bad assumption on thread stack size makes python crash with musl libc,25599,1
31904,76085,2022-04-11.14:58:53,Python should support VxWorks RTOS,27112,1
28833,73019,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,1
28542,72728,2022-04-11.14:58:38,document cross compilation,12652,1
28190,72377,2022-04-11.14:58:37,Cross-build _curses failed if host ncurses headers and target ncurses headers have different layouts,21917,1
23670,67858,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23444,67632,2022-04-11.14:58:12,HCI Bluetooth socket bind error on an arm crosscompiled environment,20810,1
23284,67473,2022-04-11.14:58:12,Improve termcap detection in setup.py,2356,1
22724,66913,2022-04-11.14:58:09,byte-compile fails for cross-builds,18338,1
22699,66888,2022-04-11.14:58:09,Module source files not found when cross-compiling,20298,1
22623,66813,2022-04-11.14:58:09,"Port Python to 3DS: micro kernel, homebrew, newlib (Missing guards for some POSIX functions)",20275,1
20932,65131,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,1
20211,64410,2022-04-11.14:57:56,setup.py: do not add system header locations when cross compiling,18820,1
17819,62019,2022-04-11.14:57:44,removes need for CONFIG_SITE external configuration,10505,1
16291,60495,2022-04-11.14:57:37,"Enable darwin-host cross compilation. Tested with build=linux, host=darwin",16077,1
12271,56480,2022-04-11.14:57:18,panel.h is not found even if it's installed on various flavours of SUSE,14395,1
11877,56086,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,1
2889,47138,2022-04-11.14:56:34,curses for windows (alternative patch),2984,1
1704134,44871,2022-04-11.14:56:23,minidom Level 1 DOM compliance,713,1
1615158,44335,2022-04-11.14:56:21,POSIX capabilities support,3750,1

